"reg_epci";"dep_epci";"siren_epci";"nom_epci";"nj_epci";"fisc_epci";"ptot_epci";"pmun_epci";"pcap_epci";"nb_com_epci";"insee";"nom_com";"ptot2002";"pmun2002";"pcap2002"
"r01";"68";246800577;"CC DU PAYS DE RIBEAUVILLE";"CC";"4TX";17988;17676;312;16;"68026";"BENNWIHR";1137;1124;13
"r14";"31";243100633;"CA DU SICOVAL";"CA";"TPU";58941;57389;1552;35;"31057";"BELBERAUD";1138;1124;14
"r05";"56";245614433;"CC DU PAYS DE PONTIVY";"CC";"TPU";44662;42309;2353;24;"56160";"PLEUGRIFFET";1142;1124;18
"r17";"27";242700490;"CC DE VERNEUIL-SUR-AVRE";"CC";"4TX";12304;11713;591;15;"27108";"BOURTH";1146;1124;22
"r20";"79";247900806;"C.A. DE NIORT";"CA";"TPU";101192;97198;3994;30;"79281";"SAINT-MAXIRE";1156;1124;32
"r05";"22";242200616;"CC DU PAYS DE QUINTIN";"CC";"4TX";10101;9616;485;10;"22059";"FOEIL";1161;1124;37
"r16";"14";241403002;"CC EVRECY ORNE ODON";"CC";"4TX";13659;13291;368;21;"14266";"FEUGUEROLLES-BULLY";1135;1125;10
"r17";"76";247600505;"CC DE CAMPAGNE DE CAUX";"CC";"4TX";12838;12645;193;22;"76650";"SAINT-SAUVEUR-D'EMALLEVILLE";1136;1125;11
"r19";"80";248000457;"CC VAL DE NIEVRE ET ENVIRONS";"CC";"4TX";16385;16034;351;17;"80241";"DOMART-EN-PONTHIEU";1134;1126;8
"r11";"34";243400736;"CC DES CEVENNES GANGEOISES";"CC";"4TX";8542;8384;158;9;"34128";"LAROQUE";1138;1126;12
"r15";"59";245900410;"CU DE LILLE";"CU";"TPU";1107560;1090300;17260;85;"59196";"ENNETIERES-EN-WEPPES";1141;1126;15
"r11";"30";243000452;"CC VIVRE EN CEVENNES";"CC";"4TX";10318;10098;220;7;"30253";"SAINT-FLORENT-SUR-AUZONNET";1142;1126;16
"r20";"17";241773043;"CC DU VAL DE TREZENCE";"CC";"4TX";3735;3657;78;12;"17448";"TONNAY-BOUTONNE";1156;1126;30
"r14";"12";241200591;"CC DE LA VALLEE DU LOT";"CC";"4TX";4027;3927;100;6;"12130";"LIVINHAC-LE-HAUT";1162;1126;36
"r20";"16";241600493;"CC GRANDE CHAMPAGNE";"CC";"4TX";9651;9419;232;12;"16359";"SALLES-D'ANGLES";1153;1127;26
"r18";"85";248500415;"CC DE LA CHATAIGNERAIE";"CC";"4TX";15391;14966;425;19;"85005";"ANTIGNY";1158;1127;31
"r01";"67";246700744;"CC DU CANTON ROSHEIM";"CC";"4TX";15886;15645;241;9;"67167";"GRENDELBRUCH";1166;1127;39
"r09";"70";247000664;"CC DU PAYS DE LURE";"CC";"TPU";17604;16889;715;20;"70455";"ROYE";1185;1127;58
"r20";"16";241600469;"CC CHARENTE-BOEME-CHARRAUD";"CC";"TPU";8577;8348;229;4;"16370";"SIREUIL";1191;1127;64
"r17";"27";242700557;"CC RURALES DU SUD DE L'EURE";"CC";"4TX";8307;8134;173;12;"27548";"SAINT-GERMAIN-SUR-AVRE";1142;1128;14
"r03";"63";246300982;"CC LES CHEIRES";"CC";"TPU";10015;9793;222;11;"63126";"CREST";1144;1128;16
"r15";"59";245900642;"CC RURALE DES DEUX HELPES";"CC";"4TX";7194;7031;163;12;"59134";"CARTIGNIES";1157;1128;29
"r19";"60";246000830;"CC DU BEAUVAISIS";"CC";"4TX";67635;65308;2327;17;"60646";"TROISSEREUX";1162;1128;34
"r18";"85";248500530;"CC DU PAYS DES ACHARDS";"CC";"TPU";11951;11678;273;10;"85218";"SAINT-GEORGES-DE-POINTINDOUX";1154;1129;25
"r05";"22";242200665;"CC CTRE TREGOR";"CC";"4TX";5742;5617;125;8;"22034";"CAVAN";1159;1129;30
"r22";"42";244200606;"CC FEURS FOREZ";"CC";"4TX";14791;14387;404;12;"42065";"CIVENS";1167;1129;38
"r11";"34";243400728;"CC DU PAYS DE THONGUE";"CC";"TPU";8111;7795;316;7;"34325";"VALROS";1148;1130;18
"r15";"62";246200737;"CC DE BERTINCOURT";"CC";"TPU";6453;6366;87;18;"62440";"HERMIES";1148;1130;18
"r05";"35";243500634;"CC ROCHE FEES";"CC";"TPU";25103;24534;569;19;"35333";"THEIL-DE-BRETAGNE";1151;1130;21
"r04";"89";248900490;"CC CANTON BLENEAU";"CC";"4TX";4875;4705;170;7;"89073";"CHAMPIGNELLES";1227;1130;97
"r02";"40";244000691;"CC DU PAYS MORCENAI";"CC";"4TX";9383;8924;459;9;"40333";"YGOS-SAINT-SATURNIN";1147;1131;16
"r17";"76";247600596;"CA HAVRAISE";"CA";"TPU";258514;254863;3651;17;"76534";"ROLLEVILLE";1151;1131;20
"r03";"63";246301063;"CC THIERS COMMUNAUTE";"CC";"4TX";15706;15043;663;3;"63151";"ESCOUTOUX";1166;1131;35
"r01";"67";246700892;"CC BENFELD ENVIRONS";"CC";"4TX";15488;15171;317;11;"67285";"MATZENHEIM";1273;1131;142
"r22";"42";244200622;"CC DE LA DEOME";"CC";"TPU";6401;6204;197;8;"42246";"SAINT-JULIEN-MOLIN-MOLETTE";1149;1132;17
"r18";"49";244900692;"CC DU CENTRE-MAUGES";"CC";"TPU";22669;21792;877;11;"49165";"JUBAUDIERE";1164;1132;32
"r05";"29";242903001;"CC DE CHATEAULIN ET DU PORZAY";"CC";"4TX";16306;14848;1458;11;"29229";"QUEMENEVEN";1165;1132;33
"r05";"35";243500147;"CC DU PAYS DE FOUGERES";"CC";"4TX";40995;39349;1646;18;"35215";"PARIGNE";1155;1133;22
"r12";"19";241927201;"CC TULLE";"CC";"TPU";40462;37919;2543;29;"19037";"CHAMBOULIVE";1170;1133;37
"r15";"62";246200745;"CC DU BETHUNOIS";"CC";"4TX";17671;17421;250;6;"62350";"FOUQUIERES-LES-BETHUNE";1170;1133;37
"r14";"12";241200641;"CC CAUSSE DE MARCILLAC";"CC";"TPU";8745;8448;297;10;"12288";"VALADY";1177;1133;44
"r02";"64";246401590;"CC CANTON NAVARRENX";"CC";"4TX";4846;4516;330;17;"64416";"NAVARRENX";1206;1133;73
"r09";"70";247000706;"CC DU PAYS RIOLAIS";"CC";"4TX";6070;5753;317;22;"70447";"RIOZ";1383;1133;250
"r22";"69";246900245;"CU DE LYON";"CU";"4TX";1186748;1166050;20698;55;"69168";"ROCHETAILLEE-SUR-SAONE";1140;1134;6
"r19";"60";246000947;"CC BASSE AUTOMNE";"CC";"4TX";9745;9622;123;6;"60067";"BETHISY-SAINT-MARTIN";1148;1134;14
"r22";"69";246900625;"CC DE L'ARBRESLE";"CC";"TPU";32325;31548;777;18;"69067";"COURZIEU";1150;1134;16
"r17";"76";247600505;"CC DE CAMPAGNE DE CAUX";"CC";"4TX";12838;12645;193;22;"76143";"BRETTEVILLE-DU-GRAND-CAUX";1158;1134;24
"r11";"34";243400728;"CC DU PAYS DE THONGUE";"CC";"TPU";8111;7795;316;7;"34009";"ALIGNAN-DU-VENT";1161;1134;27
"r18";"49";244900833;"CC LOIRE-LAYON";"CC";"TPU";17364;17039;325;8;"49284";"SAINT-GERMAIN-DES-PRES";1162;1134;28
"r02";"33";243301223;"CC DU CUBZAGUAIS";"CC";"TPU";17180;16909;271;10;"33495";"SALIGNAC";1171;1134;37
"r05";"56";245614383;"CC DU PAYS DE QUESTEMBERT";"CC";"TPU";13121;12551;570;8;"56111";"LIMERZEL";1173;1134;39
"r22";"7";240700708;"CC DE RHONE-HELVIE";"CC";"TPU";10171;9846;325;4;"7005";"ALBA-LA-ROMAINE";1149;1135;14
"r03";"63";246300776;"CC DES PUYS ET COUZE";"CC";"TPU";4176;4102;74;13;"63080";"CHAMPEIX";1149;1135;14
"r06";"37";243700499;"CC DU CASTELRENAUDAIS";"CC";"TPU";13440;12992;448;13;"37276";"VILLEDOMER";1261;1135;126
"r18";"53";245300355;"CC PAYS ERNEE-CHAILLAND";"CC";"4TX";19758;19271;487;15;"53048";"CHAILLAND";1141;1136;5
"r03";"63";246301113;"CC MUR ENJ ALLIER";"CC";"TPU";5306;5213;93;5;"63106";"CHAURIAT";1162;1136;26
"r06";"28";242852408;"CC DE L'OREE DE CHARTRES";"CC";"TPU";10990;10450;540;10;"28173";"GASVILLE OISEME";1165;1136;29
"r06";"45";244500468;"CA ORLEANAISE";"CA";"TPU";273781;266080;7701;22;"45072";"CHANTEAU";1216;1136;80
"r05";"35";243500592;"CC PAYS ST AUBIN CORMIER";"CC";"TPU";9900;9163;737;11;"35154";"LIVRE-SUR-CHANGEON";1160;1137;23
"r04";"71";247104102;"CC DE L'AUTUNOIS";"CC";"4TX";25483;23574;1909;16;"71162";"CURGY";1163;1137;26
"r03";"63";246301055;"CC RIOM COMMUNAUTE";"CC";"TPU";31938;30651;1287;11;"63212";"MARSAT";1168;1137;31
"r05";"29";242900694;"CC DU PAYS DE QUIMPERLE";"CC";"TPU";50927;49253;1674;16;"29300";"TREVOUX";1152;1138;14
"r05";"35";243500733;"CC  DU PAYS DE LA BRETAGNE ROMANTIQUE";"CC";"TPU";24706;23940;766;24;"35029";"BONNEMAIN";1162;1138;24
"r14";"9";240900324;"CC DE L'AGGLO DE SAINT GIRONS";"CC";"4TX";12183;11531;652;7;"9289";"LORP-SENTARAILLE";1166;1138;28
"r05";"35";243500774;"CC DU PAYS DE LIFFRE";"CC";"4TX";9798;9663;135;4;"35067";"CHASNE-SUR-ILLET";1150;1139;11
"r15";"62";246200844;"CC CANTON AUDRUICQ";"CC";"4TX";24380;24026;354;15;"62852";"VIEILLE-EGLISE";1151;1139;12
"r17";"76";247600497;"CC DE CRIQUETOT L'ESNEVAL";"CC";"4TX";14834;14466;368;21;"76307";"GONNEVILLE-LA-MALLET";1152;1139;13
"r13";"57";245700919;"CC ROCHBACH BITCHE";"CC";"TPU";9704;9512;192;9;"57261";"GROS-REDERCHING";1157;1139;18
"r22";"42";244200770;"CA DE ST-ETIENNE METROPOLE";"CA";"TPU";359930;353678;6252;34;"42093";"FARNAY";1162;1139;23
"r06";"45";244500450;"CC DU VAL D'ARDOUX";"CC";"4TX";7112;6978;134;5;"45196";"MAREAU-AUX-PRES";1149;1140;9
"r11";"34";243400736;"CC DES CEVENNES GANGEOISES";"CC";"4TX";8542;8384;158;9;"34243";"SAINT-BAUZILLE-DE-PUTOIS";1154;1140;14
"r05";"22";242214443;"CC DE LA PRESQU'ILE DE LEZARDIEUX";"CC";"4TX";8400;8215;185;7;"22199";"PLEUMEUR-GAUTIER";1161;1140;21
"r08";"2A";242010056;"CA DU PAYS AJACCIEN";"CA";"TPU";65767;63626;2141;10;"2A209";"PERI";1165;1140;25
"r15";"59";245900972;"CC DU PAYS QUERCITAIN";"CC";"4TX";16748;16388;360;17;"59323";"JENLAIN";1171;1140;31
"r15";"59";245900410;"CU DE LILLE";"CU";"TPU";1107560;1090300;17260;85;"59670";"DON";1151;1141;10
"r22";"69";246900633;"CC DE LA REGION DE CONDRIEU";"CC";"4TX";12995;12828;167;10;"69080";"ECHALAS";1161;1141;20
"r20";"16";241600378;"CC AIGRE";"CC";"4TX";5032;4904;128;15;"16005";"AIGRE";1165;1141;24
"r11";"11";241100460;"CA DU CARCASSONNAIS";"CA";"TPU";66634;63425;3209;16;"11199";"LAVALETTE";1167;1141;26
"r19";"80";248000531;"C.A. GRD AMIENS";"CA";"TPU";175066;170383;4683;20;"80261";"DURY";1188;1141;47
"r19";"2";240200493;"CC PAYS VERMANDOIS";"CC";"TPU";31802;31270;532;53;"2703";"SEBONCOURT";1154;1142;12
"r07";"8";240800821;"CC DE LA REGION DE CHOOZ";"CC";"4TX";24008;23411;597;17;"8183";"FROMELENNES";1160;1142;18
"r14";"46";244600532;"CC DE LALBENQUE";"CC";"4TX";5225;5084;141;16;"46148";"LALBENQUE";1162;1142;20
"r14";"65";246500623;"CC DU CANTON DE TOURNAY";"CC";"4TX";5460;5327;133;27;"65447";"TOURNAY";1163;1142;21
"r14";"81";248100497;"CC VAL 81";"CC";"4TX";4914;4834;80;19;"81308";"VALENCE-D'ALBIGEOIS";1166;1142;24
"r11";"34";243400470;"CC PAYS DE L'OR";"CC";"TPU";5941;5896;45;3;"34050";"CANDILLARGUES";1145;1143;2
"r20";"86";248600579;"CC DU LENCLOITRAIS";"CC";"4TX";8360;8209;151;9;"86221";"SAINT-GENEST-D'AMBIERE";1165;1143;22
"r17";"76";247600596;"CA HAVRAISE";"CA";"TPU";258514;254863;3651;17;"76275";"FONTENAY";1174;1143;31
"r22";"38";243801149;"CC DES VALLONS DU GUIERS";"CC";"TPU";9152;8884;268;9;"38104";"CHIMILIN";1159;1144;15
"r05";"22";242200657;"CC CIDERAL";"CC";"TPU";28529;27231;1298;21;"22279";"SAINT-CARADEC";1164;1144;20
"r05";"56";245614417;"CC DU PAYS DU ROI MORVAN";"CC";"TPU";26987;25708;1279;21;"56170";"PLOURAY";1166;1144;22
"r22";"74";247400724;"CC DU PAYS ROCHOIS";"CC";"4TX";15019;14215;804;7;"74018";"ARENTHON";1166;1144;22
"r05";"29";242900751;"CC LANDIVISIAU";"CC";"4TX";29596;28460;1136;19;"29193";"PLOUGOURVEST";1171;1144;27
"r05";"29";242900777;"CC DU PAYS LEONARD";"CC";"TPU";19911;19263;648;8;"29276";"SIBIRIL";1171;1144;27
"r07";"52";245200530;"CC DE SAINT DIZIER ET PERTHOIS";"CC";"TPU";41352;39219;2133;8;"52104";"CHANCENAY";1173;1144;29
"r05";"22";242200798;"CC LANNION-TREGOR";"CC";"4TX";57483;55209;2274;20;"22379";"TREVOU-TREGUIGNEC";1186;1144;42
"r10";"77";247700024;"CC DE LA FERTE SOUS JOUARRE";"CC";"4TX";25069;24623;446;19;"77078";"CHAMIGNY";1220;1144;76
"r22";"1";240100628;"CA DE BOURG EN BRESSE";"CA";"TPU";70583;67324;3259;15;"1211";"LENT";1156;1145;11
"r06";"37";243703001;"CC DU LIGUEILLOIS";"CC";"4TX";9318;9052;266;17;"37143";"MANTHELAN";1161;1145;16
"r02";"40";244000741;"CC MONTFORT-EN-CHALOSSE";"CC";"TPU";9415;9265;150;21;"40126";"HINX";1166;1145;21
"r20";"17";241700400;"CC HAUTE SAINTONGE";"CC";"4TX";57042;54805;2237;123;"17339";"SAINT-GERMAIN-DE-LUSIGNAN";1336;1145;191
"r13";"57";245700497;"CC DE MAIZIERES LES METZ";"CC";"4TX";19137;18983;154;11;"57677";"TREMERY";1152;1146;6
"r06";"18";241800390;"CC CHAMPAGNE BALGYCIENNE";"CC";"4TX";2674;2638;36;5;"18023";"BAUGY";1159;1146;13
"r22";"42";244200630;"CC LOIRE RHONE";"CC";"4TX";11971;11765;206;16;"42156";"NEULISE";1173;1146;27
"r18";"49";244900361;"CA DE SAUMUR";"CA";"TPU";64563;61266;3297;32;"49362";"VARRAINS";1175;1146;29
"r01";"67";246700702;"CC DU PAYS DE HANAU";"CC";"4TX";16400;16111;289;18;"67322";"NEUWILLER-LES-SAVERNE";1182;1146;36
"r14";"81";248100612;"CC ALBI PERIPHERIE";"CC";"TPU";15381;15008;373;5;"81074";"CUNAC";1188;1146;42
"r06";"28";242852416;"CC DU VAL DROUETTE";"CC";"TPU";10839;10715;124;5;"28352";"SAINT-MARTIN-DE-NIGELLES";1168;1147;21
"r22";"7";240700674;"CC DU VINOBRE";"CC";"4TX";6752;6487;265;7;"7296";"SAINT-SERNIN";1178;1147;31
"r22";"69";246900740;"CC DU PAYS MORNANTAIS";"CC";"4TX";24021;23626;395;16;"69195";"SAINT-DIDIER-SOUS-RIVERIE";1159;1148;11
"r15";"62";246201032;"CU D'ARRAS";"CU";"TPU";92475;88191;4284;23;"62073";"BAILLEUL-SIR-BERTHOULT";1187;1148;39
"r20";"79";247900418;"CC DU VAL D'AUTIZE";"CC";"4TX";6368;6248;120;9;"79012";"ARDIN";1168;1149;19
"r08";"2A";242010056;"CA DU PAYS AJACCIEN";"CA";"TPU";65767;63626;2141;10;"2A017";"APPIETTO";1185;1149;36
"r18";"85";248500662;"CC DE MORTAGNE-SUR-SEVRE";"CC";"4TX";26154;24256;1898;12;"85198";"SAINT-AUBIN-DES-ORMEAUX";1171;1150;21
"r02";"24";242400745;"CC PAYS BEAUMONTOIS";"CC";"4TX";3847;3780;67;13;"24028";"BEAUMONT-du-PERIGORD";1179;1150;29
"r17";"76";247600455;"CC DU MOULIN D'ECALLES";"CC";"4TX";10241;10045;196;22;"76146";"BUCHY";1253;1150;103
"r17";"27";242700615;"CC DU CANTON DE BRETEUIL SUR ITON";"CC";"4TX";9066;8858;208;14;"27265";"FRANCHEVILLE";1173;1151;22
"r11";"34";243400520;"CC PAYS  LUNEL";"CC";"TPU";42020;41585;435;13;"34033";"BOISSERON";1183;1151;32
"r04";"71";247100712;"CC DU MACONNAIS";"CC";"4TX";13682;12937;745;8;"71448";"SAINT-MARTIN-BELLE-ROCHE";1188;1151;37
"r05";"22";242200053;"CC DE DINAN-CODI";"CC";"TPU";37399;35397;2002;18;"22327";"SAINT-SAMSON-SUR-RANCE";1206;1151;55
"r22";"1";240100834;"CC PONT D'AIN";"CC";"TPU";3926;3844;82;3;"1314";"PRIAY";1170;1152;18
"r11";"11";241100437;"CC DU GARNAGUES ET DE LA PIEGE";"CC";"4TX";1865;1830;35;9;"11033";"BELPECH";1173;1152;21
"r12";"19";241927201;"CC TULLE";"CC";"TPU";40462;37919;2543;29;"19062";"CORREZE";1177;1152;25
"r16";"61";246100333;"CC DOMFRONTAIS";"CC";"4TX";10020;9766;254;10;"61232";"LONLAY-L'ABBAYE";1182;1152;30
"r14";"31";243100799;"CC DE SAINT GAUDINOIS";"CC";"TPU";20709;19699;1010;20;"31247";"LABARTHE-RIVIERE";1201;1152;49
"r03";"3";240300608;"CA de MONTLUCON";"CA";"TPU";63704;60409;3295;7;"3140";"LAVAULT-SAINTE-ANNE";1200;1153;47
"r09";"25";242500361;"CA DU GRAND BESANCON";"CA";"TPU";176465;170002;6463;57;"25410";"MORRE";1223;1153;70
"r05";"35";243500667;"CC VAL D'ILLE";"CC";"TPU";15514;15280;234;9;"35296";"SAINT-MEDARD-SUR-ILLE";1161;1154;7
"r01";"67";246701205;"CC DU KOCHERSBERG";"CC";"TPU";16439;16275;164;19;"67173";"GRIESHEIM-SUR-SOUFFEL";1172;1154;18
"r05";"29";242900710;"CC DU HAUT PAYS BIGOUDEN";"CC";"TPU";15473;15123;350;10;"29108";"LANDUDEC";1173;1154;19
"r06";"45";244500211;"CC DE GIEN";"CC";"TPU";24884;23841;1043;7;"45291";"SAINT-MARTIN-SUR-OCRE";1175;1154;21
"r03";"15";241501089;"CC CERE ET GOUL EN CARLADES";"CC";"TPU";5197;5058;139;11;"15154";"POLMINHAC";1193;1154;39
"r06";"37";243700176;"CC VAL D'AMBOISE";"CC";"4TX";21524;20840;684;9;"37171";"NOIZAY";1171;1155;16
"r13";"57";245700919;"CC ROCHBACH BITCHE";"CC";"TPU";9704;9512;192;9;"57083";"BINING";1172;1155;17
"r03";"43";244300307;"CC DU PAYS DE MONTFAUCON";"CC";"TPU";8044;7877;167;8;"43163";"RIOTORD";1173;1155;18
"r01";"67";246701049;"CC DU GRAND RIED";"CC";"4TX";7692;7442;250;9;"67486";"SUNDHOUSE";1174;1155;19
"r22";"26";242600484;"CC RHONE VALLOIRE";"CC";"TPU";16201;15828;373;10;"26009";"ANDANCETTE";1165;1156;9
"r15";"59";245903201;"CC ESPACE EN PELEVE";"CC";"TPU";12004;11888;116;7;"59029";"AUCHY-LEZ-ORCHIES";1171;1156;15
"r05";"35";243500642;"CC MOY VILAINE SEMNON";"CC";"TPU";21238;20718;520;17;"35106";"ERCE-EN-LAMEE";1172;1156;16
"r15";"59";245900667;"CC MTS DE FLANDRE PLAINE LYS";"CC";"TPU";29370;28920;450;6;"59423";"NEUF-BERQUIN";1179;1156;23
"r05";"35";243500147;"CC DU PAYS DE FOUGERES";"CC";"4TX";40995;39349;1646;18;"35062";"CHAPELLE-JANSON";1180;1156;24
"r19";"2";240200618;"CC REGION VALLEE MARNE";"CC";"TPU";31153;29971;1182;24;"2203";"COINCY";1204;1156;48
"r06";"41";244100780;"CC DE LA SOLOGNE DES ETANGS";"CC";"TPU";7038;6928;110;10;"41231";"SAINT-VIATRE";1168;1157;11
"r22";"74";247400575;"CC PAYS ALBY";"CC";"4TX";10084;9943;141;11;"74138";"GRUFFY";1169;1157;12
"r06";"41";244100681;"CC DE LA BEAUCE LIGERIENNE";"CC";"TPU";12126;11894;232;12;"41155";"MUIDES-SUR-LOIRE";1178;1157;21
"r18";"49";244900015;"CA DU GRAND ANGERS";"CA";"TPU";256131;247976;8155;29;"49329";"SAVENNIERES";1179;1157;22
"r22";"38";243803101;"CC DU MOYEN GRESIVAUDAN";"CC";"TPU";31189;30789;400;10;"38070";"CHAMP-PRES-FROGES";1163;1158;5
"r18";"44";244400404;"CU DE NANTES";"CU";"TPU";568517;553533;14984;24;"44171";"SAINT-LEGER-LES-VIGNES";1172;1158;14
"r19";"60";246000921;"CC D'OISE ET D'HALATTE";"CC";"4TX";31890;31435;455;16;"60006";"AGEUX";1174;1158;16
"r06";"41";244103001;"CC DU PAYS DE CHAMBORD";"CC";"TPU";18341;17899;442;16;"41025";"BRACIEUX";1178;1158;20
"r17";"76";247600604;"CC DU CANTON DE LONDINIERES";"CC";"4TX";5295;4992;303;17;"76392";"LONDINIERES";1182;1158;24
"r17";"27";242700433;"CC CANTON DE CORMEILLES";"CC";"4TX";4712;4613;99;11;"27218";"EPAIGNES";1184;1158;26
"r03";"63";246300693;"C.C. :DU CANTON D'ENNEZAT";"CC";"TPU";8590;8411;179;11;"63089";"CHAPPES";1187;1158;29
"r15";"59";245900170;"CC CANTON DE BERGUES";"CC";"TPU";15603;15196;407;12;"59478";"QUAEDYPRE";1189;1158;31
"r22";"38";243800778;"CC DU PAYS ROUSSILLONNAIS";"CC";"4TX";44691;43867;824;22;"38019";"AUBERIVES-SUR-VAREZE";1169;1159;10
"r04";"71";247104078;"CC DE VAL DE LOIRE";"CC";"TPU";14399;13910;489;8;"3173";"MOLINET";1178;1159;19
"r20";"16";241600253;"CA GRAND ANGOULEME";"CA";"TPU";108356;102078;6278;15;"16348";"SAINT-SATURNIN";1184;1159;25
"r10";"77";247700065;"CC DU PAYS DE L'OURCQ";"CC";"4TX";14912;14347;565;21;"77280";"MARY-SUR-MARNE";1165;1160;5
"r11";"34";243400694;"CC DE LA VALLEE DE L'HERAULT";"CC";"TPU";25832;25496;336;28;"34267";"SAINT-JEAN-DE-FOS";1166;1160;6
"r06";"36";243600343;"CC COEUR DE BRENNE";"CC";"TPU";4084;4017;67;9;"36123";"MEZIERES-EN-BRENNE";1176;1160;16
"r16";"50";245000344;"CC DE DOUVE ET DIVETTE";"CC";"4TX";6824;6689;135;9;"50599";"TOLLEVAST";1187;1160;27
"r06";"36";243600236;"CC PAYS ISSOUDUN";"CC";"4TX";22972;22320;652;12;"36199";"SAINTE-LIZAIGNE";1191;1160;31
"r14";"32";243200508;"CC MARCIAC ET VALLONS";"CC";"4TX";6070;5859;211;25;"32233";"MARCIAC";1229;1160;69
"r18";"72";247200405;"CC PORTES MAINE";"CC";"TPU";9072;8981;91;11;"72205";"MONTBIZOT";1168;1161;7
"r10";"77";247700040;"CC DE CHATELET EN BRIE";"CC";"4TX";11477;11383;94;11;"77295";"MOISENAY";1176;1161;15
"r11";"34";243400736;"CC DES CEVENNES GANGEOISES";"CC";"4TX";8542;8384;158;9;"34067";"CAZILHAC";1178;1161;17
"r21";"84";248400194;"CC PIED ROUSSET EN LUBERON";"CC";"TPU";3936;3863;73;3;"84102";"ROUSSILLON";1190;1161;29
"r18";"49";244900361;"CA DE SAUMUR";"CA";"TPU";64563;61266;3297;32;"49140";"FONTEVRAUD-L'ABBAYE";1492;1161;331
"r22";"38";243801065;"CC BALCON BELLEDONNE";"CC";"4TX";4190;4144;46;7;"38334";"REVEL";1171;1162;9
"r06";"18";241800325;"CC DES VILLAGES DE LA FORET";"CC";"4TX";4870;4576;294;5;"18165";"NEUVY-SUR-BARANGEON";1225;1162;63
"r18";"49";244900759;"CC DE LA REGION DE TIERCE";"CC";"TPU";7717;7552;165;6;"49132";"ETRICHE";1225;1162;63
"r22";"42";244200770;"CA DE ST-ETIENNE METROPOLE";"CA";"TPU";359930;353678;6252;34;"42311";"TOUR-EN-JAREZ";1183;1163;20
"r17";"27";242700557;"CC RURALES DU SUD DE L'EURE";"CC";"4TX";8307;8134;173;12;"27378";"MADELEINE-DE-NONANCOURT";1186;1163;23
"r15";"62";246200844;"CC CANTON AUDRUICQ";"CC";"4TX";24380;24026;354;15;"62730";"RUMINGHEM";1188;1163;25
"r02";"33";243300738;"CC DE LA POINTE DU MEDOC";"CC";"TPU";12473;12233;240;11;"33348";"QUEYRAC";1183;1164;19
"r03";"3";240300590;"CC DE LA REGION DE MONTMARAULT";"CC";"4TX";11713;11427;286;21;"3104";"DOYET";1190;1164;26
"r17";"76";247603002;"CC DE LA REGION D'YVETOT";"CC";"4TX";20833;20140;693;14;"76718";"VALLIQUERVILLE";1195;1164;31
"r15";"62";246201032;"CU D'ARRAS";"CU";"TPU";92475;88191;4284;23;"62331";"FEUCHY";1172;1165;7
"r07";"8";240800953;"CC DU PAYS SEDANAIS";"CC";"4TX";40134;39240;894;22;"8343";"POURU-SAINT-REMY";1177;1165;12
"r18";"72";247200348;"CC DU PAYS FLECHOIS";"CC";"TPU";24304;22326;1978;11;"72061";"CHAPELLE-D'ALIGNE";1183;1165;18
"r03";"3";240300558;"CC DU PAYS DE TRONCAIS";"CC";"4TX";8517;8342;175;16;"3003";"AINAY-LE-CHATEAU";1191;1165;26
"r05";"29";242900835;"C.A. PAYS MORLAIX";"CA";"TPU";64882;62169;2713;28;"29202";"PLOUNEOUR-MENEZ";1192;1165;27
"r15";"59";245900840;"CC DE LA  COLME";"CC";"TPU";6736;6614;122;9;"59110";"BROUCKERQUE";1194;1165;29
"r15";"62";246200760;"C.C. DU SUD ARRAGEOIS";"CC";"4TX";8605;8459;146;25;"62259";"CROISILLES";1194;1165;29
"r09";"39";243900420;"CC VAL D'AMOUR";"CC";"TPU";8674;7994;680;24;"39365";"MONT-SOUS-VAUDREY";1198;1165;33
"r05";"29";242900801;"C.C. :DU PAYS DE LANDERNEAU DAOULAS";"CC";"TPU";43093;41506;1587;22;"29268";"SAINT-THONAN";1201;1165;36
"r06";"37";243700663;"CC TOURAINE NORD-OUEST";"CC";"TPU";20193;19784;409;24;"37081";"CLERE-LES-PINS";1174;1166;8
"r12";"87";248719312;"CC DE L'AGGLO DE LIMOGES";"CC";"TPU";189009;184227;4782;17;"87020";"BONNAC-LA-COTE";1186;1166;20
"r21";"4";240400291;"CC DE LA MOYENNE DURANCE";"CC";"4TX";12826;12544;282;6;"4079";"ESCALE";1188;1166;22
"r19";"60";246000830;"CC DU BEAUVAISIS";"CC";"4TX";67635;65308;2327;17;"60700";"WARLUIS";1193;1166;27
"r05";"35";243500147;"CC DU PAYS DE FOUGERES";"CC";"4TX";40995;39349;1646;18;"35142";"LANDEAN";1223;1166;57
"r22";"38";243801131;"CC DU PLATEAU";"CC";"4TX";8028;7970;58;4;"38188";"HERBEYS";1175;1167;8
"r11";"34";243400355;"CC DU CLERMONTAIS";"CC";"TPU";16419;16147;272;17;"34013";"ASPIRAN";1179;1167;12
"r21";"13";241300375;"CC VALLEE DES BAUX";"CC";"TPU";25867;25326;541;10;"13068";"PARADOU";1185;1167;18
"r06";"45";244500484;"CC DE LA FORET";"CC";"4TX";7503;7348;155;4;"45261";"REBRECHIEN";1186;1167;19
