"reg";"dep_epci";"siren_epci";"nom_epci";"nj_epci";"fisc_epci";"ptot_epci";"pmun_epci";"pcap_epci";"nb_com_epci"
"r07";"52";245200407;"CC PAYS VANNIER";"CC";"4TX";3235;2950;285;8
"r07";"52";245200415;"CC DU PAYS DU DER";"CC";"4TX";4839;4555;284;10
"r07";"52";245200423;"CC DE LA VINGEANNE";"CC";"4TX";2472;2410;62;9
"r07";"52";245200449;"CC DE L'ETOILE DE LANGRES";"CC";"4TX";14459;13551;908;9
"r07";"52";245200456;"CC DU PAYS CHAUMONTAIS";"CC";"4TX";33195;29786;3409;10
"r07";"52";245200464;"CC DE LA VALLE DE LA SUIZE";"CC";"4TX";939;917;22;5
"r07";"52";245200472;"CC DU PAYS BOURMONTAIS";"CC";"4TX";1867;1754;113;5
"r18";"53";245300223;"D.MESLAY DU MAINE";"DISTRICT";"4TX";7824;7639;185;15
"r18";"53";245300298;"D. D'EVRON";"DISTRICT";"4TX";12516;12127;389;10
"r18";"53";245300306;"D. DE LOIRON";"DISTRICT";"4TX";14659;14366;293;15
"r18";"53";245300314;"D. DE BAIS";"DISTRICT";"4TX";4824;4737;87;9
"r18";"53";245300322;"D.ERVE ET CHARNIE";"DISTRICT";"4TX";4655;4592;63;10
"r18";"53";245300330;"CC PAYS LAVAL";"CC";"TPU";92791;88174;4617;20
"r18";"53";245300348;"CC LE HORPS";"CC";"4TX";3283;3222;61;7
"r18";"53";245300355;"CC PAYS ERNEE-CHAILLAND";"CC";"4TX";19758;19271;487;15
"r18";"53";245300363;"CC REG COSSE LE VIVIEN";"CC";"4TX";9016;8831;185;12
"r18";"53";245300371;"CC PAYS MAYENNE";"CC";"4TX";25149;23962;1187;15
"r18";"53";245300389;"CC BOCAGE MAYENNAIS";"CC";"4TX";20720;20237;483;27
"r18";"53";245300397;"CC VILLAINES-LA-JUHEL";"CC";"4TX";7404;7286;118;11
"r18";"53";245300405;"CC DU PAYS DU CRAONNAIS";"CC";"4TX";9646;9221;425;11
"r18";"53";245300413;"CC DU PAYS DE GREZ EN BOUERE";"CC";"4TX";4420;4330;90;7
"r18";"53";245300421;"CC PAYS MONTSURS";"CC";"4TX";4313;4238;75;9
"r18";"53";245300439;"CC ST AIGNAN-RENAZ";"CC";"4TX";8855;8677;178;14
"r18";"53";245300447;"D.CHATEAU GONTIER";"DISTRICT";"4TX";16545;15700;845;3
"r13";"54";245400163;"DI PAYS PONT A MOUSSON";"DISTRICT";"4TX";25500;24960;540;10
"r13";"54";245400171;"D.MAISONS-NEUVES";"DISTRICT";"4TX";17935;17749;186;8
"r13";"54";245400189;"D DE SAINT NICOLAS DE PORT";"DISTRICT";"4TX";25672;25322;350;9
"r13";"54";245400213;"D DU TOULOIS";"DISTRICT";"4TX";31262;29316;1946;21
"r13";"54";245400262;"DISTRICT DE L'AGGLOMERATION DE LONGWY";"DISTRICT";"4TX";54932;53787;1145;17
"r13";"54";245400379;"CC DU BASSIN DE LANDRES";"CC";"4TX";13405;13123;282;7
"r13";"54";245400478;"D DE HAZELLE";"DISTRICT";"4TX";2041;2007;34;5
"r13";"54";245400510;"D.COLOMBEY/SUD TOULOIS";"DISTRICT";"4TX";10387;9727;660;41
"r13";"54";245400593;"CC DU PAYS DE LA HAUTE VEZOU";"CC";"4TX";3507;3469;38;7
"r13";"54";245400601;"CC DU BASSIN DE POMPEY";"CC";"4TX";38214;37911;303;10
"r13";"54";245400635;"CC DU FROIDMONT";"CC";"4TX";1178;1171;7;4
"r13";"54";245400676;"CU DE NANCY";"CU";"4TX";264657;257805;6852;20
"r13";"54";245400700;"CC DU LUNEVILLOIS";"CC";"4TX";27804;26583;1221;12
"r13";"54";245400718;"CC DU PAYS DE LA VEROUZE";"CC";"4TX";5388;5285;103;32
"r13";"54";245400726;"CC DU GRAND VALMONT";"CC";"4TX";1782;1756;26;7
"r13";"54";245400734;"CC DES TROIS VALLEES";"CC";"4TX";5582;5501;81;25
"r13";"54";245400742;"CC DES COTES EN HAYE";"CC";"4TX";1393;1383;10;9
"r13";"54";245400759;"CC DU PAYS DU SANON";"CC";"4TX";6528;6429;99;29
"r13";"54";245400767;"CC DES VALS DE MOSELLE";"CC";"4TX";6944;6814;130;7
"r13";"54";245400775;"CC DE SEILLE ET MAUCHERE";"CC";"4TX";5933;5830;103;17
"r13";"54";245400783;"CC DU SAINTOIS";"CC";"4TX";7195;7044;151;25
"r13";"55";245500061;"D BAR LE DUC";"DISTRICT";"4TX";24826;23426;1400;7
"r13";"55";245501101;"CC PAYS SPINCOURT";"CC";"4TX";4656;4586;70;21
"r13";"55";245501119;"CC VERDUNOIS";"CC";"4TX";36214;33412;2802;38
"r13";"55";245501168;"CC REGION DE DAMVILLERS";"CC";"4TX";2625;2504;121;19
"r13";"55";245501176;"CC DE FRESNES-EN-WOEVRE";"CC";"4TX";4505;4424;81;32
"r13";"55";245501184;"CC DE REVIGNY-SUR-ORNAIN";"CC";"4TX";5150;4999;151;6
"r13";"55";245501192;"CC DU PAYS DE COMMERCY";"CC";"4TX";12471;11448;1023;9
"r13";"55";245501218;"CC DU CENTRE ORNAIN";"CC";"4TX";10457;10117;340;12
"r13";"55";245501226;"CC DE LA SAULX ET DU PERTHOIS";"CC";"4TX";9948;9741;207;17
"r13";"55";245501234;"CC DE LA HAUTE SAULX";"CC";"4TX";2687;2632;55;14
"r13";"55";245501242;"CC DU PAYS D'ETAIN";"CC";"4TX";7575;7030;545;26
"r13";"55";245501259;"CC DU PAYS DE MONTMEDY";"CC";"4TX";6943;6525;418;25
"r13";"55";245501267;"CC DU PAYS DE STENAY";"CC";"4TX";6501;6241;260;19
"r05";"56";245600341;"D.DE LORIENT";"DISTRICT";"4TX";177586;170180;7406;17
"r05";"56";245600366;"D.DE VANNES";"DISTRICT";"4TX";112595;107307;5288;20
"r05";"56";245600416;"C.C DU VAL D'OUST";"CC";"TPU";15717;15290;427;15
"r05";"56";245600424;"D. DE MAURON";"DISTRICT";"4TX";5669;5529;140;7
"r05";"56";245600432;"CC PAYS GUER";"CC";"4TX";10338;8565;1773;6
"r05";"56";245600440;"CC BELLEVUE";"CC";"4TX";4380;4288;92;3
"r05";"56";245600457;"CC DU PAYS DE MUZILLAC";"CC";"4TX";8128;7929;199;5
"r05";"56";245600465;"DI DE BELLE-ILE EN MER";"DISTRICT";"4TX";4834;4735;99;4
"r05";"56";245600473;"CC DU PAYS DE LA ROCHE-BERNA";"CC";"4TX";7849;7660;189;4
"r05";"56";245600515;"CC PAYS BAUD";"CC";"4TX";12715;12414;301;6
"r05";"56";245614292;"CC DU PAYS DE LOCMINE";"CC";"4TX";10975;10436;539;7
"r05";"56";245614342;"CC DE PLOERMEL";"CC";"4TX";13990;13304;686;7
"r05";"56";245614359;"CC COTE DES MEGALITHES";"CC";"4TX";7871;7674;197;3
"r05";"56";245614367;"CC DU PAYS DE JOSSELIN";"CC";"4TX";11655;11184;471;12
"r05";"56";245614375;"CC DE LA REGION DE PLOUAY";"CC";"4TX";12136;11763;373;6
"r05";"56";245614383;"CC DU PAYS DE QUESTEMBERT";"CC";"TPU";13121;12551;570;8
"r05";"56";245614391;"CC DU LOCH";"CC";"4TX";10589;10381;208;6
"r05";"56";245614409;"CC DE LA RIA D'ETEL";"CC";"TPU";8000;7636;364;3
"r05";"56";245614417;"CC DU PAYS DU ROI MORVAN";"CC";"4TX";26987;25708;1279;21
"r13";"57";245700133;"D.DE FAULQUEMONT";"DISTRICT";"4TX";14122;13918;204;11
"r13";"57";245700216;"D. DE SARREGUEMINES";"DISTRICT";"4TX";46649;45544;1105;22
"r13";"57";245700240;"DI DE L'AGGLOMERATION MESSIN";"DISTRICT";"4TX";180963;174538;6425;10
"r13";"57";245700372;"D.DE FORBACH";"DISTRICT";"4TX";83438;82122;1316;21
"r13";"57";245700398;"D.DE FREYMING";"DISTRICT";"4TX";28789;28329;460;10
"r13";"57";245700497;"DI DE MAIZIERES-LES-METZ";"DISTRICT";"4TX";19137;18983;154;11
"r13";"57";245700695;"D.DE CATTENOM";"DISTRICT";"4TX";13461;13193;268;19
"r13";"57";245700802;"D.PAYS DE L'ACCUEIL";"DISTRICT";"4TX";926;919;7;5
"r13";"57";245700810;"D. DE VOLMUNSTER";"DISTRICT";"4TX";6110;6030;80;16
"r13";"57";245700869;"CC DU PAYS DU VERRE";"CC";"4TX";8787;8663;124;7
"r13";"57";245700919;"CC ROCHBACH BITCHE";"CC";"4TX";9704;9512;192;9
"r13";"57";245700935;"CC DU VAL SAINT-PIERRE";"CC";"4TX";3981;3822;159;4
"r13";"57";245700943;"CC DE BITCHE ET ENVIRONS";"CC";"4TX";11787;10581;1206;14
"r13";"57";245700950;"CC DU PAYS DE PHALSBOURG";"CC";"4TX";17556;16476;1080;26
"r13";"57";245701149;"CC L'AGGLO SARREBOURG";"CC";"4TX";19650;18468;1182;6
"r13";"57";245701164;"CC DU WARNDT";"CC";"4TX";18288;17982;306;3
"r13";"57";245701172;"CC DU CENTRE MOSELLAN";"CC";"4TX";14348;13961;387;31
"r13";"57";245701180;"CC DU PAYS DE FENETRANGE";"CC";"4TX";6734;6498;236;20
"r13";"57";245701198;"CC DE LA VALLEE DE LA BIEVRE";"CC";"4TX";8192;8050;142;11
"r13";"57";245701206;"CC DU SAULNOIS";"CC";"4TX";17061;15912;1149;52
"r13";"57";245701222;"CC DU VAL DE FENSCH";"CC";"4TX";64548;63690;858;9
"r13";"57";245701230;"CC DE LORQUINOIS";"CC";"4TX";6878;6655;223;18
"r04";"58";245801014;"CC DES VAUX D'YONNE";"CC";"4TX";7399;7047;352;9
"r04";"58";245801063;"CC LOIRE ALLIER";"CC";"4TX";9191;8890;301;7
"r04";"58";245801113;"CC DU HAUT MORVAN";"CC";"4TX";9611;9056;555;20
"r04";"58";245804372;"CC LA FLEUR DU NIVERNAIS";"CC";"4TX";2883;2806;77;20
"r04";"58";245804380;"CC LES PORTES DU MORVAN";"CC";"4TX";3792;3712;80;9
"r04";"58";245804406;"CC VAL LOIRE / VAL NIEVRE";"CC";"4TX";52171;49608;2563;4
"r04";"58";245804414;"CC DE BAZOIS";"CC";"4TX";2134;2088;46;8
"r04";"58";245804422;"CC FIL DE LOIRE";"CC";"4TX";5092;4994;98;4
"r04";"58";245804430;"CC DES AMOGNES";"CC";"4TX";3861;3763;98;9
"r15";"59";245900170;"CC CANTON DE BERGUES";"CC";"TPU";15603;15196;407;12
"r15";"59";245900410;"CU DE LILLE";"CU";"4TX";1107044;1089784;17260;86
"r15";"59";245900428;"CU DE DUNKERQUE";"CU";"4TX";212241;208560;3681;18
"r15";"59";245900634;"CV DE CAMBRAI";"CV";"TPU";54369;52717;1652;17
"r15";"59";245900642;"CC RURALE DES DEUX HELPES";"CC";"4TX";7194;7031;163;12
"r15";"59";245900659;"CC DU SUD CAMBRESIS";"CC";"4TX";3182;3141;41;6
"r15";"59";245900667;"CC MTS DE FLANDRE PLAINE LYS";"CC";"4TX";21819;21450;369;5
"r15";"59";245900675;"CC DU CAREMBAULT";"CC";"4TX";7930;7823;107;5
"r15";"59";245900683;"CC ACTION FOURMIES ET ENVIRO";"CC";"4TX";21265;20761;504;4
"r15";"59";245900691;"CC PAYS D'AVESNES";"CC";"4TX";17889;17282;607;16
"r15";"59";245900709;"CC VALLEES AUNELLE RHONELLE";"CC";"4TX";6946;6842;104;10
"r15";"59";245900717;"CC VALLEE SOLRE THURE HELPE";"CC";"4TX";7240;7106;134;17
"r15";"59";245900725;"CC VALLEE VINCHY";"CC";"4TX";1789;1726;63;3
"r15";"59";245900733;"CC HTS CAMBRESIS";"CC";"TPU";1784;1761;23;3
"r15";"59";245900741;"CC VACQUERIE";"CC";"TPU";2315;2281;34;4
"r15";"59";245900758;"CC FLANDRES LYS";"CC";"4TX";21674;21241;433;4
"r15";"59";245900766;"CC DE L'OSTREVANT";"CC";"4TX";13742;13616;126;9
"r15";"59";245900774;"CC DE L'AMANDINOIS";"CC";"4TX";19834;19653;181;4
"r15";"59";245900782;"CC MORMAL MAROILLES";"CC";"TPU";10214;10016;198;10
"r15";"59";245900790;"CC CARNIERES SUD";"CC";"4TX";6697;6577;120;9
"r15";"59";245900808;"CC RURALES VALLEE DE SCARPE";"CC";"4TX";10896;10761;135;7
"r15";"59";245900816;"CC DES WEPPES";"CC";"4TX";5724;5636;88;5
"r15";"59";245900824;"CC GUIDE DU PAYS DE TRELON";"CC";"TPU";6828;6669;159;8
"r15";"59";245900832;"CC DE LA VALLEE DE L'ESCAUT";"CC";"4TX";141781;139233;2548;23
"r15";"59";245900840;"CC DE LA  COLME";"CC";"4TX";6736;6614;122;9
"r15";"59";245900857;"CC PAYS PEVELE";"CC";"4TX";37756;36659;1097;19
"r15";"59";245900865;"CC PAYS CONDE";"CC";"4TX";37185;36826;359;5
"r15";"59";245900873;"CC DU SECTEUR MORTAGNE NORD";"CC";"4TX";6273;6217;56;5
"r15";"59";245900881;"CC EST CAMBRESIS";"CC";"4TX";22163;21824;339;7
"r15";"59";245900899;"CC DE L'ENCLAVE";"CC";"TPU";984;963;21;3
"r15";"59";245900907;"CC SENSESCAUT";"CC";"4TX";3285;3230;55;6
"r15";"59";245900915;"CC OUEST CAMBRESIS";"CC";"TPU";4017;3522;495;9
"r15";"59";245900923;"CC HAUTE SAMBRE BOIS EVEQUE";"CC";"4TX";3162;3080;82;5
"r15";"59";245900931;"CC ESPACE SUD CAMBRESIS";"CC";"4TX";6855;6763;92;8
"r15";"59";245900949;"CC DU CATESIS";"CC";"4TX";10331;10057;274;4
"r15";"59";245900956;"CC DE NORD MAUBEUGE";"CC";"4TX";3946;3886;60;6
"r15";"59";245900964;"CC DU BAVAISIS";"CC";"4TX";9615;9361;254;11
"r15";"59";245900972;"CC PAYS QUERCITAIN";"CC";"4TX";16748;16388;360;17
"r15";"59";245900980;"CC FRONTALIERE NE AVESNOIS";"CC";"4TX";3202;3157;45;3
"r15";"59";245900998;"CC MTS FLANDRE";"CC";"4TX";11884;11676;208;10
"r15";"59";245901004;"CC DE FLANDRE";"CC";"4TX";14300;13982;318;9
"r15";"59";245901020;"CC SAMBRE-AVESNES";"CC";"4TX";21840;21578;262;7
"r15";"59";245901038;"CC DU SOLESMOIS";"CC";"4TX";6463;6300;163;4
"r15";"59";245901046;"DI DE LA VALLEE DE L'HOGNEAU";"DISTRICT";"4TX";1582;1555;27;4
"r15";"59";245901053;"CC BAUVIN-PROVIN";"CC";"4TX";9066;9016;50;2
"r15";"59";245901061;"C.C. :DE LA HAUTE DEULE";"CC";"TPU";14015;13923;92;3
"r15";"59";245901087;"CC VAL DE SAMBRE";"CC";"4TX";105595;103404;2191;23
"r15";"59";245901103;"CC DU PAYS DE CASSEL";"CC";"4TX";9478;9228;250;13
"r15";"59";245901111;"CC DU PAYS DE L'YSER";"CC";"4TX";14619;14275;344;11
"r19";"60";246000111;"D.DE CREIL";"DISTRICT";"4TX";69806;67685;2121;4
"r19";"60";246000129;"D.DE LIANCOURT";"DISTRICT";"4TX";20723;20136;587;8
"r19";"60";246000137;"DI URBAIN DE MOUY";"DISTRICT";"4TX";10993;10823;170;4
"r19";"60";246000376;"DI DU CLERMONTOIS";"DISTRICT";"4TX";26365;25364;1001;14
"r19";"60";246000566;"D.PLATEAU PICARD";"DISTRICT";"4TX";27913;27295;618;52
"r19";"60";246000582;"DI DE SABLONS A MERU";"DISTRICT";"4TX";30352;29960;392;20
"r19";"60";246000608;"CC VALLEES DE LA BRECHE ET D";"CC";"4TX";17496;16988;508;41
"r19";"60";246000699;"CC CREVECOEUR LE GRD";"CC";"4TX";7167;6965;202;20
"r19";"60";246000707;"D VEXIN THELLE";"DISTRICT";"4TX";16767;16528;239;37
"r19";"60";246000749;"DI D'ATTICHY";"DISTRICT";"4TX";16524;15938;586;20
"r19";"60";246000756;"CC DE LA HAUTE VALLEE DE L'O";"CC";"4TX";38313;36399;1914;44
"r19";"60";246000764;"CC DE L'AIRE CANTILIENNE";"CC";"4TX";36304;35132;1172;7
"r19";"60";246000772;"CC DEUX VALLEES";"CC";"4TX";19543;19143;400;15
"r19";"60";246000822;"CC DU THELLE-BRAY";"CC";"4TX";13975;13709;266;19
"r19";"60";246000830;"CC DU BEAUVAISIS";"CC";"4TX";67635;65308;2327;17
"r19";"60";246000848;"CC DE LA PICARDIE VERTE";"CC";"4TX";29382;28416;966;89
"r19";"60";246000855;"CC DU PAYS DES SOURCES";"CC";"4TX";19291;18664;627;47
"r19";"60";246000863;"CC DU PAYS DE THELLE";"CC";"4TX";40507;39940;567;33
"r19";"60";246000871;"CC DU PAYS DE VALOIS";"CC";"4TX";51120;50100;1020;62
"r19";"60";246000897;"CC DE LA PLAINE D'ESTREES";"CC";"4TX";16295;15843;452;19
"r19";"60";246000913;"CC DU PAYS DE BRAY";"CC";"4TX";13342;13165;177;19
"r19";"60";246000921;"CC D'OISE ET D'HALATTE";"CC";"4TX";30338;29910;428;15
"r19";"60";246000939;"CC RURALES DU BEAUVAISIS";"CC";"4TX";14900;14655;245;14
"r19";"60";246000947;"CC BASSE AUTOMNE";"CC";"4TX";9745;9622;123;6
"r16";"61";246100317;"CC PERCHE SUD";"CC";"4TX";4616;4535;81;12
"r16";"61";246100325;"CV PAYS FLERS";"CV";"TPU";29468;28484;984;13
"r16";"61";246100333;"CC DOMFRONTAIS";"CC";"4TX";10020;9766;254;10
"r16";"61";246100341;"CC PASSAIS CONCEPTION";"CC";"4TX";3913;3833;80;8
"r16";"61";246100358;"CC EST ALENCONAIS";"CC";"4TX";3086;3006;80;7
"r16";"61";246100366;"D PAYS ARGENTAN";"DISTRICT";"4TX";20971;19448;1523;11
"r16";"61";246100374;"CC VISANCE NOIREAU";"CC";"4TX";3903;3836;67;5
"r16";"61";246100382;"CC PAYS D'ESSAY";"CC";"4TX";1331;1316;15;6
"r16";"61";246100390;"CC VAL D'ORNE";"CC";"4TX";4834;4079;755;18
"r16";"61";246100408;"CC CANTON ATHIS";"CC";"4TX";7600;7468;132;16
"r16";"61";246100432;"CC DU PAYS DE TINCHEBRAY";"CC";"4TX";5436;5204;232;11
"r16";"61";246100440;"CC DE LONGNY AU PERCHE";"CC";"4TX";4028;3961;67;13
"r16";"61";246100457;"CC DE BAGNOLES TESSE";"CC";"4TX";2209;2172;37;2
"r16";"61";246100465;"CC DU PAYS FERTOIS";"CC";"4TX";13228;12432;796;15
"r16";"61";246100473;"CC PAYS DE L'AIGLE";"CC";"4TX";19575;19002;573;15
"r16";"61";246100481;"CC DU PAYS DE MELOIS";"CC";"4TX";3905;3849;56;13
"r16";"61";246100499;"CC VAL D'HUISNE";"CC";"4TX";7313;7200;113;10
"r16";"61";246100507;"CC DE LA HAUTE VARENNE ET DU";"CC";"4TX";7472;7316;156;10
"r16";"61";246100515;"CC DU BASSIN DE MORTAGNE AU";"CC";"4TX";12812;12263;549;25
"r16";"61";246100531;"CC VALLEE DIVES";"CC";"4TX";3031;2961;70;15
"r16";"61";246100549;"CC VALLEE RISLE";"CC";"4TX";2378;2345;33;4
"r16";"61";246100564;"CC REGION RANES";"CC";"4TX";1905;1880;25;6
"r16";"61";246100572;"CC REGION GACE";"CC";"4TX";4052;3964;88;14
"r16";"61";246100580;"CC HAUT PERCHE";"CC";"4TX";3501;3455;46;11
"r16";"61";246100598;"CC CANTON FERTE FRESNEL";"CC";"4TX";4083;4017;66;15
"r16";"61";246100606;"CC PAYS COURTOMER";"CC";"4TX";1716;1703;13;12
"r16";"61";246100614;"CC FOSSES DU ROY";"CC";"4TX";2632;2596;36;13
"r16";"61";246100622;"CC PLAINE D'ARGENTAN";"CC";"4TX";2186;2146;40;8
"r16";"61";246100630;"CC DU PAYS D'ANDAINE";"CC";"4TX";5205;5072;133;12
"r16";"61";246100648;"CC DU PAYS REMALARDAIS";"CC";"4TX";6573;6474;99;11
"r16";"61";246100655;"CC DU BOCAGE CARROUGIEN";"CC";"4TX";3111;3051;60;15
"r16";"61";246100663;"CU DU GRAND ALENCON";"CU";"4TX";52188;49509;2679;17
"r16";"61";246100671;"CC DU PAYS D'EXMES";"CC";"4TX";4238;4157;81;16
"r16";"61";246100689;"CC DU PAYS DE MORTREE";"CC";"4TX";3438;3379;59;11
"r16";"61";246100697;"CC D'ECOUCHE";"CC";"4TX";4491;4417;74;15
"r16";"61";246100705;"CC PAYS DU MERLERAULT";"CC";"4TX";2103;2023;80;8
"r16";"61";246100713;"CC DU PAYS DE SEES";"CC";"4TX";6049;5565;484;5
"r16";"61";246100721;"CC DU PAYS D'ECOUVES";"CC";"4TX";1621;1552;69;7
"r16";"61";246100739;"CC DU PAYS DE BRIOUZE";"CC";"4TX";3232;3098;134;9
"r16";"61";246100747;"CC DU PAYS DE PERVENCHERES";"CC";"4TX";1676;1646;30;7
"r16";"61";246100762;"CC DE LA VALLEE DU SARTHON";"CC";"4TX";2276;2241;35;6
"r15";"62";246200018;"D.AIRE SUR LA LYS";"DISTRICT";"4TX";15442;14968;474;5
"r15";"62";246200042;"D REG  AUCHEL";"DISTRICT";"4TX";16665;16514;151;4
"r15";"62";246200117;"D. DE BERCK";"DISTRICT";"4TX";22036;21122;914;8
"r15";"62";246200141;"D.DE L'ARTOIS";"DISTRICT";"4TX";76859;75762;1097;23
"r15";"62";246200299;"D.DE HENIN CARVIN";"DISTRICT";"4TX";126343;125297;1046;14
"r15";"62";246200307;"D.D'HESDIN";"DISTRICT";"4TX";14962;14632;330;26
"r15";"62";246200331;"D.ISEBERG";"DISTRICT";"4TX";12204;12041;163;3
"r15";"62";246200364;"D.AGGLO LENS LIEVEN";"DISTRICT";"4TX";252873;250177;2696;36
"r15";"62";246200380;"D. DE MARQUISE";"DISTRICT";"4TX";20783;20561;222;21
"r15";"62";246200406;"D.DE MONTREUIL";"DISTRICT";"4TX";7568;7176;392;10
"r15";"62";246200455;"D.REG.AUDOMAROISE";"DISTRICT";"4TX";66460;63459;3001;18
"r15";"62";246200471;"D.DE SAMER";"DISTRICT";"4TX";5432;5276;156;8
"r15";"62";246200729;"D.AGGLO BOULONNAISE";"DISTRICT";"4TX";124719;122752;1967;22
"r15";"62";246200737;"CC DE BERTINCOURT";"CC";"4TX";5712;5632;80;15
"r15";"62";246200745;"CC DU BETHUNOIS";"CC";"4TX";100565;98506;2059;21
"r15";"62";246200760;"C.C. DU SUD ARRAGEOIS";"CC";"4TX";8605;8459;146;25
"r15";"62";246200778;"CC CANCHE TERNOISE";"CC";"4TX";4380;4116;264;19
"r15";"62";246200786;"CC DU CANTON DE BAPAUME";"CC";"4TX";6605;5616;989;12
"r15";"62";246200802;"CC ARTOIS LYS";"CC";"4TX";20567;20185;382;19
"r15";"62";246200836;"CC FLANDRES ARTESIENNES";"CC";"4TX";5099;5020;79;11
"r15";"62";246200844;"CC CANTON AUDRUICQ";"CC";"4TX";24380;24026;354;15
"r15";"62";246200851;"CC CANTON FAUQUEMBERGUES";"CC";"4TX";8652;8492;160;18
"r15";"62";246200869;"CC PERNOIS";"CC";"4TX";6284;6179;105;18
"r15";"62";246200877;"CC LA MORINIE";"CC";"4TX";8334;8132;202;9
"r15";"62";246200885;"CC VAL DE GY";"CC";"4TX";4947;4602;345;10
"r15";"62";246200893;"CC PAYS HEUCHIN";"CC";"4TX";4105;4033;72;15
"r15";"62";246200919;"CC DU CANTON DE FRUGES ET EN";"CC";"4TX";7729;7047;682;25
"r15";"62";246200927;"CC VAL DE CANCHE ET D'AUTHIE";"CC";"4TX";10435;10229;206;23
"r15";"62";246200935;"CC ARTOIS";"CC";"4TX";6977;6800;177;7
"r15";"62";246200943;"CC REGION DESVRES";"CC";"4TX";14803;14439;364;23
"r15";"62";246200950;"CC SAINT POLOIS";"CC";"4TX";15209;14661;548;43
"r15";"62";246200976;"CC SUD-OUEST DU CALAISIS";"CC";"4TX";6784;6709;75;9
"r15";"62";246200984;"CC DES TROIS PAYS";"CC";"4TX";13359;13203;156;15
"r15";"62";246200992;"CC CANTON DE HUCQUELIERS";"CC";"4TX";6805;6543;262;24
"r15";"62";246201016;"CC DE LUMBRES";"CC";"4TX";19390;18911;479;31
"r15";"62";246201024;"CC DE PAS-EN-ARTOIS";"CC";"4TX";7433;7321;112;25
"r15";"62";246201032;"CU D'ARRAS";"CU";"4TX";90550;86311;4239;21
"r15";"62";246201040;"CC DES VILLAGES SOLIDAIRES";"CC";"4TX";5477;5260;217;25
"r15";"62";246201057;"CC DE L'ATREBAME";"CC";"4TX";12230;11748;482;27
"r15";"62";246201065;"CC DE LA REGION DE FREVENT";"CC";"4TX";6779;6647;132;12
"r15";"62";246201073;"CC DE L'AUXILOIS";"CC";"4TX";5451;5351;100;15
"r03";"63";246300651;"CC DU PAYS D'ARLANC";"CC";"4TX";4126;4020;106;9
"r03";"63";246300669;"CC MONTAGNE THIERNOISE";"CC";"4TX";2754;2720;34;3
"r03";"63";246300677;"CC SANCY ARTENSE";"CC";"4TX";4196;4078;118;8
"r03";"63";246300685;"CC PAYS MENAT";"CC";"4TX";3594;3521;73;12
"r03";"63";246300693;"C.C. :DU CANTON D'ENNEZAT";"CC";"TPU";8590;8411;179;11
"r03";"63";246300701;"CC AGGLO CLERMONTOISE";"CC";"4TX";231524;225392;6132;14
"r03";"63";246300735;"CC DU PAYS DE CUNLHAT";"CC";"4TX";2829;2785;44;6
"r03";"63";246300776;"CC DES PUYS ET COUZE";"CC";"TPU";1527;1493;34;6
"r03";"63";246300784;"CC DES COTEAUX DE L'ALLIER";"CC";"TPU";2814;2743;71;7
"r03";"63";246300818;"CC DU PAYS D'OLLIERGUES";"CC";"4TX";2904;2794;110;5
"r03";"63";246300834;"CC DE MANZAT";"CC";"4TX";4017;3915;102;6
"r03";"63";246300883;"C.C. :LEMBRON VAL D'ALLIER";"CC";"TPU";6503;6276;227;15
"r03";"63";246300917;"CC COTES DE COMBRAILLES";"CC";"4TX";5096;4994;102;9
"r03";"63";246300925;"CC DE CHADELEUF / COUDES";"CC";"4TX";2242;2207;35;4
"r03";"63";246301097;"C.C. :ENTRE DORE ET ALLIER";"CC";"TPU";12038;11794;244;9
"r02";"64";246400014;"D.DE GARLIN";"DISTRICT";"4TX";3571;3474;97;19
"r02";"64";246400022;"D.ZONE DE LACQ";"DISTRICT";"4TX";16625;16237;388;16
"r02";"64";246400030;"D.BAYONNE-ANGLET-BIAR";"DISTRICT";"4TX";109259;105147;4112;3
"r02";"64";246400410;"D.LUY DE BEARN";"DISTRICT";"4TX";8844;8423;421;4
"r02";"64";246401459;"D.VALLEE BARETOUS";"DISTRICT";"4TX";3162;3092;70;6
"r02";"64";246401517;"D.LUY,GABAS,SOUYE,LEES";"DISTRICT";"4TX";13438;12958;480;26
"r02";"64";246401525;"CC GAVES ET COTEAUX";"CC";"4TX";5716;5611;105;7
"r02";"64";246401533;"CC VALLEE JOSBAIG";"CC";"4TX";1446;1405;41;6
"r02";"64";246401541;"CC BIDACHE";"CC";"4TX";3153;3084;69;6
"r02";"64";246401574;"CC CANTON ARZACQ";"CC";"4TX";5473;5355;118;23
"r02";"64";246401582;"D DE MONEIN";"DISTRICT";"4TX";7612;7467;145;8
"r02";"64";246401590;"CC CANTON NAVARRENX";"CC";"4TX";4585;4265;320;16
"r02";"64";246401616;"CC D'AMIKUZE";"CC";"4TX";9360;8889;471;27
"r02";"64";246401624;"CC DE LA VALLEE D'ASPE";"CC";"4TX";2893;2831;62;13
"r02";"64";246401632;"CC DU CANTON DE LEMBEYE EN V";"CC";"4TX";4916;4806;110;31
"r02";"64";246401640;"DI DE LAGOR";"DISTRICT";"4TX";4815;4687;128;10
"r02";"64";246401657;"CC D'HASPARREN";"CC";"4TX";12064;11470;594;10
"r02";"64";246401665;"DI DE SALIES-DE-BEARN";"DISTRICT";"4TX";7756;7494;262;11
