"reg_epci";"dep_epci";"siren_epci";"nom_epci";"nj_epci";"fisc_epci";"ptot_epci";"pmun_epci";"pcap_epci";"nb_com_epci"
"r04";"71";247104078;"CC DE VAL DE LOIRE";"CC";"TPU";"14 399";"13 910";"489";8
"r05";"29";242900744;"CC DU POHER";"CC";"TPU";"14 586";"14 008";"578";8
"r11";"34";243400587;"C.C. DU PAYS DE PEZENAS";"CC";"TPU";"15 184";"14 748";"436";8
"r18";"85";248500340;"CC DES DEUX LAYS";"CC";"4TX";"16 296";"15 571";"725";8
"r18";"49";244900833;"CC LOIRE-LAYON";"CC";"TPU";"17 364";"17 039";"325";8
"r13";"54";245400171;"CC DE NEUVES-MAISONS";"CC";"TPU";"17 935";"17 749";"186";8
"r09";"25";242504116;"CC DU VAL DE MORTEAU";"CC";"TPU";"18 445";"17 660";"785";8
"r12";"87";248719304;"CC VIENNE GLANE";"CC";"TPU";"18 994";"18 364";"630";8
"r11";"34";243400488;"CC LA DOMITIENNE";"CC";"TPU";"19 512";"19 155";"357";8
"r21";"84";248400202;"CC DU PAYS D'APT";"CC";"4TX";"19 634";"19 116";"518";8
"r16";"14";241400381;"CC DE VIRE";"CC";"4TX";"19 740";"18 562";"1 178";8
"r05";"29";242900777;"CC DU PAYS LEONARD";"CC";"TPU";"19 911";"19 263";"648";8
"r05";"35";243500550;"CC PAYS DE MONTFORT";"CC";"TPU";"19 956";"19 409";"547";8
"r20";"17";241700624;"CC ILE D'OLERON";"CC";"4TX";"20 318";"20 009";"309";8
"r19";"60";246000129;"D.DE LIANCOURT";"DISTRICT";"4TX";"20 723";"20 136";"587";8
"r02";"40";244000659;"CC DU SEIGNANX";"CC";"4TX";"20 929";"20 483";"446";8
"r05";"35";243500584;"CC CANTON GUICHEN";"CC";"TPU";"21 330";"20 904";"426";8
"r15";"62";246200117;"CC OPALE SUD";"CC";"4TX";"22 036";"21 122";"914";8
"r18";"85";248500506;"CC DE VIE ET BOULOGNE";"CC";"4TX";"23 230";"22 702";"528";8
"r18";"44";244400453;"D REG BLAIN";"DISTRICT";"4TX";"23 761";"23 282";"479";8
"r10";"77";247700545;"CC DE LA BRIE DES TEMPLIERS";"CC";"4TX";"24 559";"24 081";"478";8
"r18";"85";248500621;"CC DU PAYS DES HERBIERS";"CC";"4TX";"24 602";"23 684";"918";8
"r17";"76";247600331;"CC DE FECAMP";"CC";"TPU";"27 435";"26 855";"580";8
"r06";"37";243700804;"CC VAL DE L'INDRE";"CC";"TPU";"28 272";"27 738";"534";8
"r22";"7";240700666;"CC DU BASSIN D'ANNONAY";"CC";"4TX";"29 475";"28 496";"979";8
"r16";"50";245000245;"D.DE ST LO";"DISTRICT";"4TX";"29 699";"27 603";"2 096";8
"r14";"31";243100781;"CC DE LA SAVE AU TOUCH";"CC";"TPU";"29 741";"29 391";"350";8
"r11";"34";243400660;"C.C. DES PAYS D'AGDE";"CC";"4TX";"33 854";"33 353";"501";8
"r23";"973";249730037;"CC DE L'OUEST GUYANAIS";"CC";"TPU";"37 827";"37 427";"400";8
"r07";"52";245200530;"CC DE SAINT DIZIER ET PERTHOIS";"CC";"TPU";"41 352";"39 219";"2 133";8
"r21";"84";248400236;"CC PAYS RHONE OUVEZE";"CC";"TPU";"44 398";"43 960";"438";8
"r14";"12";241200187;"CA .DU GRAND RODEZ";"CA";"TPU";"52 852";"48 867";"3 985";8
"r06";"45";244500203;"D.DE MONTARGIS";"DISTRICT";"4TX";"57 477";"54 064";"3 413";8
"r21";"13";241300201;"MULTIPOLE ETANG BERRE";"DISTRICT";"4TX";"59 443";"58 825";"618";8
"r21";"83";248300493;"CA de DRAGUIGNAN";"CA";"TPU";"59 543";"56 201";"3 342";8
"r18";"49";244900700;"CA DU PAYS DE CHOLET";"CA";"TPU";"70 856";"68 378";"2 478";8
"r06";"41";244100657;"CC DU BLAISOIS";"CC";"4TX";"71 741";"68 435";"3 306";8
"r14";"65";246500565;"C. AGGLO TARBAISE";"CA";"TPU";"76 516";"72 266";"4 250";8
"r10";"78";247800014;"C.A. DE MANTES";"CA";"TPU";"81 055";"80 290";"765";8
"r10";"77";247700370;"SAN SENART VILLE NOUVELLE";"SAN";"TPU";"86 704";"86 011";"693";8
"r10";"77";247700057;"D.U AGGLO MELUNAISE";"DISTRICT";"4TX";"96 722";"94 362";"2 360";8
"r21";"84";248400251;"CA DU GRAND AVIGNON";"CA";"TPU";"141 430";"137 514";"3 916";8
"r18";"72";247200132;"CU DU MANS";"CU";"4TX";"188 852";"183 269";"5 583";8
"r05";"29";242900314;"CU DE BREST";"CU";"TPU";"221 600";"212 331";"9 269";8
"r14";"65";246500540;"CC CASTELLOUBON";"CC";"4TX";"802";"782";"20";9
"r14";"65";246500474;"CC RIOU DE LOULES";"CC";"4TX";"1 209";"1 180";"29";9
"r13";"54";245400742;"CC DES COTES EN HAYE";"CC";"4TX";"1 393";"1 383";"10";9
"r14";"81";248100463;"CC SESCAL";"CC";"4TX";"1 488";"1 451";"37";9
"r08";"2A";242010023;"CC DES DEUX SORRU";"CC";"4TX";"1 737";"1 695";"42";9
"r03";"43";244300315;"CC DU PAYS DE BLESLE";"CC";"4TX";"1 813";"1 746";"67";9
"r11";"11";241100437;"CC DU GARNAGUES ET DE LA PIEGE";"CC";"4TX";"1 865";"1 830";"35";9
"r20";"16";241600428;"CC DU PAYS D'AUBETERRE";"CC";"4TX";"1 905";"1 878";"27";9
"r11";"11";241100338;"CC DES HAUTES CORBIERES";"CC";"4TX";"1 907";"1 880";"27";9
"r09";"39";243900818;"CC PREMIER PLATEAU";"CC";"4TX";"1 994";"1 941";"53";9
"r21";"5";240500397;"CC DU SERROIS";"CC";"4TX";"2 090";"2 050";"40";9
"r21";"6";240600494;"CC CIANS VAR";"CC";"4TX";"2 196";"2 179";"17";9
"r08";"2A";242010015;"CC DU TARAVU";"CC";"4TX";"2 214";"2 182";"32";9
"r13";"88";248800583;"CC CANTON DE BROUVELIEURES";"CC";"4TX";"2 258";"2 230";"28";9
"r07";"52";245200217;"CC DE LA REGION DE NEULLY L'EVEQUE";"CC";"4TX";"2 262";"2 207";"55";9
"r02";"24";242400943;"CC DU PAYS DE CHATAIGNER";"CC";"4TX";"2 357";"2 328";"29";9
"r03";"15";241501014;"CC DU PAYS DE PIERREFORT";"CC";"4TX";"2 430";"2 386";"44";9
"r04";"71";247104011;"CC AUTOUR DU MONT ST VINCENT";"CC";"4TX";"2 452";"2 375";"77";9
"r14";"46";244600425;"CC SUD BOURIANE";"CC";"4TX";"2 468";"2 414";"54";9
"r16";"50";245000500;"D.DU TERTRE";"DISTRICT";"4TX";"2 546";"2 521";"25";9
"r09";"39";243901006;"CC AIN-ANGILLON";"CC";"4TX";"2 571";"2 482";"89";9
"r02";"47";244701355;"CC DU CANTON DE BOUGLON";"CC";"4TX";"2 625";"2 556";"69";9
"r22";"38";243800976;"CC DE MENS";"CC";"4TX";"2 661";"2 581";"80";9
"r07";"51";245100656;"CC JALONS";"CC";"4TX";"2 756";"2 685";"71";9
"r06";"37";243700390;"CC RIVE GAUCHE VIENNE";"CC";"4TX";"3 107";"2 961";"146";9
"r21";"4";240400382;"CC MOY VERDON";"CC";"4TX";"3 196";"3 135";"61";9
"r16";"61";246100739;"CC DU PAYS DE BRIOUZE";"CC";"4TX";"3 232";"3 098";"134";9
"r13";"88";248800518;"CC DU VAL DE GALILEE";"CC";"4TX";"3 245";"3 185";"60";9
"r20";"16";241600451;"CC DES TROIS VALLEES";"CC";"4TX";"3 351";"3 307";"44";9
"r09";"39";243900867;"CC JURA SERRE ET CHAUX";"CC";"4TX";"3 459";"3 300";"159";9
"r12";"87";248700171;"CC DE LA BENAIZE";"CC";"4TX";"3 531";"3 423";"108";9
"r02";"33";243301124;"CC DU PAYS DE SAUVETERRE";"CC";"4TX";"3 616";"3 544";"72";9
"r22";"74";247400682;"CC DE LA VALLEE DE L'AULPS";"CC";"4TX";"3 634";"3 585";"49";9
"r04";"71";247100506;"CC DE MATOUR ET SA REGION";"CC";"4TX";"3 642";"3 555";"87";9
"r16";"50";245000716;"CC DE LA VALLEE DE L'OUVE";"CC";"4TX";"3 648";"3 586";"62";9
"r07";"8";240800839;"CC DE LA REGION DE SIGNY-LE-";"CC";"4TX";"3 708";"3 679";"29";9
"r04";"71";247100696;"CC CANTON MONTRET";"CC";"4TX";"3 741";"3 676";"65";9
"r03";"63";246301071;"CC SIOULET CHAVANON";"CC";"TPU";"3 771";"3 678";"93";9
"r22";"73";247300668;"CC DU LAC D'AIGUEBELETTE";"CC";"TPU";"3 788";"3 735";"53";9
"r04";"58";245804380;"CC LES PORTES DU MORVAN";"CC";"4TX";"3 792";"3 712";"80";9
"r04";"58";245804430;"CC DES AMOGNES";"CC";"4TX";"3 861";"3 763";"98";9
"r04";"89";248900771;"CC DU PAYS COULANGEOIS";"CC";"TPU";"4 069";"3 904";"165";9
"r06";"18";241800408;"CC DU BERRY CHARENTONNAIS";"CC";"4TX";"4 073";"4 017";"56";9
"r06";"36";243600343;"CC COEUR DE BRENNE";"CC";"TPU";"4 084";"4 017";"67";9
"r01";"68";246800411;"CC DE LA LARGUE";"CC";"4TX";"4 112";"4 055";"57";9
"r03";"63";246300651;"CC DU PAYS D'ARLANC";"CC";"TPU";"4 126";"4 020";"106";9
"r20";"86";248600504;"CC PAYS CHARLOIS";"CC";"4TX";"4 221";"4 148";"73";9
"r14";"46";244600458;"CC DU PAYS DE MARTEL";"CC";"TPU";"4 269";"4 151";"118";9
"r02";"47";244701363;"CC DU TREC ET DE LA GUPIE";"CC";"4TX";"4 271";"4 149";"122";9
"r18";"53";245300421;"CC PAYS MONTSURS";"CC";"4TX";"4 313";"4 238";"75";9
"r11";"34";243400553;"CC DU PAYS DE SAINT-PONAIS";"CC";"TPU";"4 369";"4 116";"253";9
"r20";"79";247900772;"CC DU PAYS THENEZEEN";"CC";"4TX";"4 438";"4 296";"142";9
"r22";"42";244200739;"CC DU PAYS DE LA PACAUDIERE";"CC";"4TX";"4 481";"4 403";"78";9
"r03";"43";244300240;"CC DES PORTES D'AUVERGNE";"CC";"4TX";"4 519";"4 385";"134";9
"r16";"50";245000658;"CC DU CANTON DE BARNEVILLE-C";"CC";"4TX";"4 529";"4 470";"59";9
"r04";"58";245804489;"CC ENTRE LOIRE ET MORVAN";"CC";"4TX";"4 754";"4 669";"85";9
"r18";"53";245300314;"D. DE BAIS";"DISTRICT";"4TX";"4 824";"4 737";"87";9
"r03";"63";246300917;"CC COTES DE COMBRAILLES";"CC";"TPU";"5 096";"4 994";"102";9
"r22";"42";244200663;"CC  BELMONT LOIRE";"CC";"TPU";"5 143";"5 076";"67";9
"r06";"18";241800432;"CC DES TROIS PROVINCES";"CC";"4TX";"5 224";"5 151";"73";9
"r20";"79";247900509;"CC VAL D'EGRAY";"CC";"TPU";"5 224";"5 107";"117";9
"r12";"87";248719262;"CC GARTEMPE SAINT PARDOUX";"CC";"TPU";"5 319";"5 146";"173";9
"r14";"9";240900415;"CC SAVERDUN";"CC";"4TX";"5 349";"5 146";"203";9
"r11";"34";243400454;"CC ST CHINIANAIS";"CC";"TPU";"5 380";"5 281";"99";9
"r20";"79";247900749;"CC DU SAINT-VARENTAIS";"CC";"4TX";"5 558";"5 434";"124";9
"r21";"5";240500462;"CC DE L'ARGENTIERE LA BESSEE";"CC";"4TX";"6 031";"5 912";"119";9
"r22";"1";240100651;"CC DU CANTON DE COLIGNY";"CC";"4TX";"6 113";"5 994";"119";9
"r04";"71";247100480;"D. DU CANTON DE CUISEAUX";"DISTRICT";"4TX";"6 243";"6 114";"129";9
"r20";"79";247900418;"CC DU VAL D'AUTIZE";"CC";"4TX";"6 368";"6 248";"120";9
"r20";"86";248600553;"CC DY PAYS GENCEEN";"CC";"4TX";"6 386";"6 252";"134";9
"r05";"35";243500683;"CC MAURE BRETAGNE";"CC";"4TX";"6 392";"6 278";"114";9
"r01";"68";246800437;"D.ILL ET GERBSBACH";"DISTRICT";"4TX";"6 434";"6 350";"84";9
"r15";"59";245900790;"CC CARNIERES SUD";"CC";"4TX";"6 697";"6 577";"120";9
"r01";"67";246700769;"CC DE ROESCHWOOG";"CC";"4TX";"6 715";"6 655";"60";9
"r15";"59";245900840;"CC DE LA  COLME";"CC";"TPU";"6 736";"6 614";"122";9
"r15";"62";246200976;"CC SUD-OUEST DU CALAISIS";"CC";"4TX";"6 784";"6 709";"75";9
"r18";"72";247200462;"CC PAYS SILLE";"CC";"4TX";"6 788";"6 634";"154";9
"r02";"47";244701389;"CC DE PENNE D'AGENAIS";"CC";"4TX";"6 806";"6 615";"191";9
"r16";"50";245000344;"CC DE DOUVE ET DIVETTE";"CC";"4TX";"6 824";"6 689";"135";9
"r22";"26";242600567;"CC DU PAYS DE L'HERBASSE";"CC";"4TX";"7 107";"7 002";"105";9
"r12";"19";241927250;"CC DU BASSIN D'OBJAT";"CC";"4TX";"7 123";"6 950";"173";9
"r18";"72";247200520;"CC MAINE 301";"CC";"4TX";"7 312";"7 174";"138";9
"r04";"58";245801014;"CC DES VAUX D'YONNE";"CC";"4TX";"7 399";"7 047";"352";9
"r16";"50";245000633;"CC VILLEDIEU LES POELES";"CC";"4TX";"7 496";"7 245";"251";9
"r03";"43";244300265;"CC EMBLAVEZ";"CC";"4TX";"7 507";"7 352";"155";9
"r01";"67";246701049;"CC DU GRAND RIED";"CC";"4TX";"7 692";"7 442";"250";9
"r07";"51";245100870;"CC COTEAUX DE LA MARNE";"CC";"4TX";"7 712";"7 613";"99";9
"r05";"22";242200582;"CC DE HARDOUINAIS MENE";"CC";"4TX";"7 722";"7 375";"347";9
"r20";"86";248600405;"CC DU LUSSACOIS";"CC";"4TX";"7 759";"7 631";"128";9
"r05";"22";242200616;"CC DU PAYS DE QUINTIN";"CC";"4TX";"7 800";"7 376";"424";9
"r07";"52";245200373;"DI DE CHEVILLON";"DISTRICT";"4TX";"8 149";"8 001";"148";9
"r22";"1";240100693;"CC DE LA VALLIERE";"CC";"TPU";"8 205";"7 943";"262";9
"r05";"22";242200673;"CC PAYS  DUGUESCLIN";"CC";"4TX";"8 271";"8 063";"208";9
"r11";"30";243000296;"CC PAYS DE SOMMIERES";"CC";"TPU";"8 328";"8 214";"114";9
"r04";"71";247100746;"DI DU MACONNAIS-BEAUJOLAIS";"DISTRICT";"4TX";"8 328";"8 111";"217";9
"r15";"62";246200877;"CC LA MORINIE";"CC";"4TX";"8 334";"8 132";"202";9
"r03";"63";246301014;"CC DU PAYS DE COURPIERE";"CC";"TPU";"8 344";"8 119";"225";9
"r14";"65";246500375;"CC ECHEZ MONTANERES";"CC";"TPU";"8 351";"7 825";"526";9
"r20";"86";248600579;"CC DU LENCLOITRAIS";"CC";"4TX";"8 360";"8 209";"151";9
"r03";"63";246300669;"CC MONTAGNE THIERNOISE";"CC";"TPU";"8 382";"8 224";"158";9
"r11";"34";243400736;"CC DES CEVENNES GANGEOISES";"CC";"4TX";"8 542";"8 384";"158";9
"r13";"88";248800450;"CC DE LA VALLEE DE LA PLAINE";"CC";"4TX";"8 719";"8 512";"207";9
"r18";"85";248500456;"D.DE PALLUAU";"DISTRICT";"4TX";"8 748";"8 607";"141";9
"r05";"35";243500485;"CC DU PAYS DE ST MEEN LE GRA";"CC";"TPU";"8 855";"8 531";"324";9
"r06";"28";242852408;"CC DE L'OREE DE CHARTRES";"CC";"TPU";"8 961";"8 784";"177";9
"r22";"38";243801149;"DISTRICT LES VALLONS DU GUIERS";"DISTRICT";"4TX";"9 152";"8 884";"268";9
"r02";"40";244000691;"CC DU PAYS MORCENAI";"CC";"4TX";"9 383";"8 924";"459";9
"r13";"54";245400437;"CC DU PAYS DE BRIEY";"CC";"4TX";"9 533";"9 053";"480";9
"r14";"32";243200417;"CC TENAREZE";"CC";"TPU";"9 629";"9 267";"362";9
"r02";"33";243301140;"CC DU CANTON DE BLAYE";"CC";"TPU";"9 632";"9 256";"376";9
"r13";"57";245700919;"CC ROCHBACH BITCHE";"CC";"TPU";"9 704";"9 512";"192";9
"r02";"47";244701447;"CC CANTON DE LAPLUME EN BRUILHOIS";"CC";"4TX";"9 711";"9 531";"180";9
"r18";"72";247200470;"CC CANTON PONTVALLAIN";"CC";"4TX";"10 078";"9 931";"147";9
"r20";"86";248600421;"CC PAYS CHAUVINOIS";"CC";"4TX";"10 394";"10 184";"210";9
"r12";"23";242300135;"CC PAYS SOSTRANIEN";"CC";"4TX";"10 595";"10 229";"366";9
"r06";"37";243700432;"CC GATINE ET CHOISILLES";"CC";"TPU";"10 749";"10 540";"209";9
"r20";"86";248600389;"CC PAYS MELUSIN";"CC";"4TX";"11 006";"10 454";"552";9
"r04";"58";245801063;"CC LOIRE ALLIER";"CC";"4TX";"11 156";"10 492";"664";9
"r18";"85";248500555;"CC DES VALS DE LA VIE ET DU";"CC";"4TX";"11 778";"11 627";"151";9
"r05";"22";242200707;"CC PLANCOET VAL  ARGUENON";"CC";"4TX";"11 813";"11 498";"315";9
"r22";"69";246900633;"CC DE LA REGION DE CONDRIEU";"CC";"4TX";"11 894";"11 751";"143";9
"r05";"35";243500493;"CC DU CANTON DE PIPRIAC";"CC";"4TX";"11 991";"11 730";"261";9
"r22";"1";240100818;"CC DU PAYS DE BAGE";"CC";"TPU";"12 007";"11 741";"266";9
"r03";"63";246301097;"C.C. :ENTRE DORE ET ALLIER";"CC";"TPU";"12 038";"11 794";"244";9
"r06";"41";244100673;"CC CHER EN SOLOGNE";"CC";"4TX";"12 066";"11 757";"309";9
"r10";"77";247700495;"CC VAL BREON";"CC";"4TX";"12 392";"12 120";"272";9
"r13";"55";245501192;"CC DU PAYS DE COMMERCY";"CC";"4TX";"12 471";"11 448";"1 023";9
"r16";"50";245000765;"CC DU BOCAGE VALOGNAIS";"CC";"4TX";"12 617";"12 259";"358";9
"r18";"49";244900783;"CC CANT.CHAMPTOCEAUX";"CC";"4TX";"12 621";"12 296";"325";9
"r04";"71";247104052;"CC DU PAYS DE GUEUGNON";"CC";"4TX";"12 827";"12 399";"428";9
"r20";"86";248600587;"CC DU PAYS NEUVILLOIS";"CC";"4TX";"12 828";"12 640";"188";9
"r22";"74";247400617;"CC VALLEES THONES";"CC";"4TX";"13 589";"13 178";"411";9
"r22";"74";247400658;"CC PAYS FILLIERE";"CC";"4TX";"13 605";"13 090";"515";9
"r22";"38";243801008;"CC DU GRESIVAUDAN (CIAGE)";"CC";"4TX";"13 727";"13 568";"159";9
"r04";"71";247100571;"CC CANTON LOUHANS";"CC";"4TX";"14 179";"13 406";"773";9
"r17";"76";247600521;"CC DE SEINE-AUSTREBERTHE";"CC";"4TX";"14 287";"14 141";"146";9
"r15";"59";245901004;"CC DE FLANDRE";"CC";"4TX";"14 300";"13 982";"318";9
"r03";"43";244301016;"CC DES SUCS";"CC";"4TX";"15 212";"14 495";"717";9
"r05";"35";243500667;"CC VAL D'ILLE";"CC";"TPU";"15 514";"15 280";"234";9
"r10";"77";247700032;"D.  MORET S/LOING";"DISTRICT";"4TX";"15 553";"15 225";"328";9
"r01";"67";246700744;"CC DU CANTON ROSHEIM";"CC";"4TX";"15 886";"15 645";"241";9
"r12";"87";248719288;"CC DU VAL DE VIENNE";"CC";"TPU";"16 823";"16 006";"817";9
"r09";"90";249000241;"CC DU SUD TERRITOIRE";"CC";"TPU";"17 492";"17 182";"310";9
"r04";"58";245804463;"CC LOIRE ET NOHAIN";"CC";"4TX";"17 648";"17 067";"581";9
"r11";"30";243000569;"CC RHONY,VISTRE,VIDOUQLE";"CC";"TPU";"18 579";"18 351";"228";9
"r22";"1";240100602;"CC SAONE  ET VALLEE";"CC";"TPU";"18 941";"18 103";"838";9
"r18";"72";247200447;"CC OREE BERCE BELINOIS";"CC";"4TX";"19 196";"18 729";"467";9
"r20";"79";247900616;"CC ARC-EN-SEVRE";"CC";"4TX";"19 839";"17 772";"2 067";9
"r05";"22";242214294;"CC DE PAIMPOL GOELO";"CC";"4TX";"19 886";"19 102";"784";9
"r16";"14";241400415;"D.TROUVILLE-DEAUVILLE";"DISTRICT";"4TX";"20 315";"19 866";"449";9
"r20";"79";247900426;"C.C. :DELTA SEVRE ARGENT";"CC";"TPU";"21 008";"20 307";"701";9
"r22";"1";240100610;"CC  MONTLUEL";"CC";"TPU";"21 306";"20 032";"1 274";9
"r06";"37";243700176;"DI D'AMBOISE";"DISTRICT";"4TX";"21 524";"20 840";"684";9
"r20";"79";247900798;"D. DE THOUARS";"CC";"4TX";"21 690";"20 893";"797";9
"r22";"69";246900724;"CC VALLONS DU LYONNAIS";"CC";"TPU";"22 539";"22 170";"369";9
"r13";"54";245400189;"D DE SAINT NICOLAS DE PORT";"DISTRICT";"4TX";"25 672";"25 322";"350";9
"r18";"44";244400438;"CC GRAND LIEU";"CC";"TPU";"28 167";"27 720";"447";9
"r01";"68";246800247;"CC DES 3 FRONTIERES";"CC";"4TX";"44 342";"43 674";"668";9
"r05";"29";242900769;"CC CONCARNEAU-CORNOUAILLE";"CC";"4TX";"47 925";"46 564";"1 361";9
"r11";"30";243000288;"C.A. DU GRAND ALES";"CA";"TPU";"64 346";"61 990";"2 356";9
"r07";"51";245100029;"C.A. CHALONS EN CHAMPAGNE";"CA";"TPU";"67 047";"63 138";"3 909";9
"r18";"44";244400644;"CA de SAINT NAZAIRE";"CA";"TPU";"104 458";"100 602";"3 856";9
"r07";"52";245200274;"CC DE LA VALLEE DE LA MEUSE";"CC";"4TX";"852";"832";"20";10
"r13";"88";248800575;"CC DU XAINTOIS";"CC";"4TX";"919";"906";"13";10
"r11";"48";244800363;"CC DES HAUTES TERRES";"CC";"4TX";"1 370";"1 334";"36";10
"r11";"66";246600464;"CC CAPCIR HAUT CONFLENT";"CC";"TPU";"2 041";"2 010";"31";10
"r03";"43";244300299;"CC PLATEAU DE CHAISE-DIEU";"CC";"4TX";"2 350";"2 095";"255";10
"r03";"63";246300958;"CC DU PAYS DE PIONSAT";"CC";"TPU";"2 580";"2 517";"63";10
"r04";"89";248900912;"CC DE FORTERRE";"CC";"4TX";"2 613";"2 565";"48";10
"r06";"41";244100715;"CC DU PERCHE VENDOMOIS";"CC";"TPU";"2 775";"2 720";"55";10
"r07";"8";240800870;"CC PAYS SOURCES AU VAL DE BA";"CC";"4TX";"2 784";"2 708";"76";10
"r16";"50";245000484;"CC DU CANTON DE ST POIS";"CC";"4TX";"2 971";"2 921";"50";10
"r07";"51";245100797;"CC DES PORTES DE CHAMPAGNE";"CC";"4TX";"3 020";"2 963";"57";10
"r03";"63";246301022;"CC LA VALLEE DE L'ANCE";"CC";"TPU";"3 035";"2 985";"50";10
"r04";"58";245804513;"CC COEUR DE NIVERNAIS";"CC";"4TX";"3 065";"2 944";"121";10
"r04";"89";248900797;"CC HAUTE VALLEE DU SEREIN";"CC";"4TX";"3 092";"2 531";"561";10
"r11";"34";243400629;"CC ORB ET JAUR";"CC";"TPU";"3 181";"3 128";"53";10
"r07";"52";245200407;"CC PAYS VANNIER";"CC";"4TX";"3 313";"3 026";"287";10
"r20";"17";241773043;"CC DU VAL DE TREZENCE";"CC";"4TX";"3 412";"3 338";"74";10
"r21";"6";240600502;"CC DE LA VALLEE DE L'ESTERON";"CC";"4TX";"3 502";"3 480";"22";10
"r22";"1";240100412;"D.RHONE CHARTREUSE";"DISTRICT";"4TX";"3 662";"3 581";"81";10
"r06";"41";244100707;"CC DE LA BEAUCE ORATORIENNE";"CC";"TPU";"3 918";"3 841";"77";10
"r04";"89";248900573;"CC DE LA VALLEE DE SEREIN";"CC";"4TX";"4 246";"4 115";"131";10
"r11";"34";243400561;"CC SERANNE PIC SAINT LOUP";"CC";"4TX";"4 276";"4 229";"47";10
"r02";"47";244701439;"CC DU CANTON DE PRAYSSAS";"CC";"4TX";"4 335";"4 208";"127";10
"r20";"79";247900707;"CC MENIGOUTAIS";"CC";"4TX";"4 390";"4 308";"82";10
"r15";"59";245900915;"CC OUEST CAMBRESIS";"CC";"TPU";"4 492";"3 992";"500";10
"r14";"81";248100448;"CC DU LAUTRECOIS";"CC";"4TX";"4 520";"4 363";"157";10
"r12";"87";248719239;"CC DE LA BASSE MARCHE";"CC";"TPU";"4 562";"4 283";"279";10
"r04";"89";248900722;"CC ST-SAUVEUR-EN-PUISAYE";"CC";"4TX";"4 579";"4 482";"97";10
"r18";"53";245300322;"CC D'ERVE ET CHARNIE";"CC";"4TX";"4 655";"4 592";"63";10
"r22";"1";240100701;"CC DES MONTS BERTHIAND";"CC";"4TX";"4 688";"4 610";"78";10
"r22";"42";244200820;"CC DU PAYS D'URFE";"CC";"4TX";"4 784";"4 673";"111";10
"r02";"64";246401640;"CC DE LAGOR";"CC";"4TX";"4 815";"4 687";"128";10
"r07";"52";245200415;"CC DU PAYS DU DER";"CC";"4TX";"4 839";"4 555";"284";10
"r03";"63";246300677;"CC SANCY ARTENSE";"CC";"TPU";"4 934";"4 780";"154";10
"r15";"62";246200885;"CC VAL DE GY";"CC";"4TX";"4 947";"4 602";"345";10
"r14";"9";240900522;"CC DE LA LEZE";"CC";"4TX";"5 178";"5 092";"86";10
"r20";"16";241600295;"CC SEUIL CHARENTE PERIGORD";"CC";"4TX";"5 179";"5 063";"116";10
"r06";"18";241800341;"CC DES VALS DE CHER ET D'ARNON";"CC";"4TX";"5 333";"5 199";"134";10
"r03";"15";241501048;"CC ENTRE CERE ET RANCE";"CC";"TPU";"5 403";"5 214";"189";10
"r03";"15";241500255;"CC PAYS GENTIANE";"CC";"TPU";"5 415";"5 280";"135";10
"r06";"37";243700770;"CC DE MONTRESOR";"CC";"4TX";"5 456";"5 274";"182";10
"r14";"12";241200765;"CC DE LEVEZOU PARELOUP";"CC";"TPU";"5 724";"5 538";"186";10
"r20";"79";247900624;"CC DU LEZAYEN";"CC";"4TX";"5 842";"5 724";"118";10
"r02";"40";244000790;"CC DU PAYS DE ROQUEFORT";"CC";"4TX";"6 221";"6 113";"108";10
"r22";"26";242600468;"CC PAYS DE MARSANNE";"CC";"4TX";"6 500";"6 397";"103";10
"r02";"40";244000824;"CC DU PAYS GRENADOIS";"CC";"4TX";"6 741";"6 589";"152";10
"r03";"63";246301139;"CC DU BASSIN MINIER";"CC";"TPU";"6 843";"6 543";"300";10
"r20";"86";248600520;"CC PAYS LE MABLE ET VIENNE";"CC";"4TX";"6 873";"6 669";"204";10
"r18";"49";244900767;"CC DE GENNES";"CC";"4TX";"6 876";"6 665";"211";10
"r16";"50";245000328;"CC DU CANTON DE MORTAIN";"CC";"4TX";"6 934";"6 541";"393";10
"r15";"59";245900709;"CC VALLEES AUNELLE RHONELLE";"CC";"4TX";"6 946";"6 842";"104";10
"r18";"85";248500548;"CC DU PAYS DE ST HERMINE";"CC";"4TX";"7 101";"6 947";"154";10
"r07";"51";245100821;"CC VESLE MONT.DE REIMS";"CC";"4TX";"7 214";"7 103";"111";10
"r16";"61";246100499;"CC VAL D'HUISNE";"CC";"4TX";"7 313";"7 200";"113";10
"r16";"61";246100507;"CC DE LA HAUTE VARENNE ET DU HOULME";"CC";"4TX";"7 472";"7 316";"156";10
"r09";"39";243901014;"CC DU COMTE DE GRIMONT";"CC";"4TX";"7 490";"6 854";"636";10
"r20";"86";248600371;"CC REG DE COUHE";"CC";"4TX";"7 497";"7 159";"338";10
"r22";"1";240100784;"CC DE BUGEY-VALLEE DE L'AIN";"CC";"TPU";"7 512";"7 277";"235";10
"r03";"43";244301057;"CC DU LANGEADOIS";"CC";"4TX";"7 553";"7 347";"206";10
"r01";"67";246700710;"CC PLAINE DE LA SAUER ET DE";"CC";"4TX";"7 635";"7 546";"89";10
"r04";"71";247100738;"CC VAL LAMARTINIEN";"CC";"4TX";"7 658";"7 425";"233";10
