"reg_epci";"dep_epci";"siren_epci";"nom_epci";"nj_epci";"fisc_epci";"ptot_epci";"pmun_epci";"pcap_epci";"nb_com_epci"
"r20";"86";248600389;"CC PAYS MELUSIN";"CC";"4TX";11006;10454;552;9
"r18";"44";244400537;"CC DE LA REGION DE NOZAY";"CC";"TPU";11128;10922;206;7
"r04";"58";245801063;"CC LOIRE ALLIER";"CC";"4TX";11156;10492;664;9
"r14";"81";248100158;"CC DU SOR ET DE L'AGOUT";"CC";"TPU";11192;10701;491;7
"r22";"38";243801057;"CC CHARTREUSE-GUIERS";"CC";"4TX";11273;11106;167;7
"r14";"12";241203103;"CC DU SUD AFFRICAIN";"CC";"TPU";11607;10618;989;8
"r10";"77";247700305;"CC PLAINE DE FRANCE";"CC";"4TX";11651;10837;814;8
"r22";"69";246900609;"CC MONT D'OR";"CC";"4TX";11689;11540;149;6
"r18";"85";248500555;"CC DES VALS DE LA VIE ET DU";"CC";"TPU";11867;11716;151;9
"r15";"59";245900675;"CC DU CAREMBAULT";"CC";"TPU";11879;11725;154;6
"r15";"59";245900998;"CC MTS FLANDRE";"CC";"4TX";11884;11676;208;10
"r20";"16";241600329;"CC DE BRACONNE";"CC";"TPU";11907;10961;946;6
"r18";"85";248500530;"CC DU PAYS DES ACHARDS";"CC";"TPU";11951;11678;273;10
"r05";"35";243500493;"CC DU CANTON DE PIPRIAC";"CC";"4TX";11991;11730;261;9
"r15";"59";245903201;"CC ESPACE EN PELEVE";"CC";"TPU";12004;11888;116;7
"r22";"1";240100818;"CC DU PAYS DE BAGE";"CC";"TPU";12007;11741;266;9
"r05";"29";242900736;"CC BAIE KERNIC";"CC";"TPU";12038;11675;363;6
"r02";"64";246401657;"CC D'HASPARREN";"CC";"4TX";12064;11470;594;10
"r06";"41";244100673;"CC CHER EN SOLOGNE";"CC";"TPU";12066;11757;309;9
"r05";"56";245614375;"CC DE LA REGION DE PLOUAY";"CC";"TPU";12136;11763;373;6
"r14";"9";240900324;"CC DE L'AGGLO DE SAINT GIRONS";"CC";"4TX";12183;11531;652;7
"r06";"28";242803101;"CC DES TERRASES ET VALLEES DE MAINTENON";"CC";"TPU";12194;11979;215;9
"r10";"77";247700495;"CC VAL BREON";"CC";"4TX";12392;12120;272;9
"r04";"71";247103922;"CC DE PARAY-LE-MONIAL";"CC";"4TX";12440;11716;724;8
"r02";"24";242404011;"CC ISLE MANOIRE EN PERIGORD";"CC";"4TX";12453;11909;544;10
"r13";"55";245501192;"CC DU PAYS DE COMMERCY";"CC";"4TX";12471;11448;1023;9
"r18";"53";245300298;"CC DU PAYS D'EVRON";"CC";"4TX";12516;12127;389;10
"r06";"37";243703103;"CC DU PAYS DE BOURGUEIL";"CC";"TPU";12540;12317;223;9
"r11";"66";246600456;"CC DU SECTEUR D'ILLIBERIS";"CC";"TPU";12543;12348;195;6
"r20";"86";248600512;"CC REGION VILLEDIEU-DU-CLAIN";"CC";"4TX";12549;12368;181;10
"r14";"82";248200172;"CC DU TERROIR DE GRISOLLES";"CC";"4TX";12569;12365;204;10
"r16";"50";245000765;"CC DU BOCAGE VALOGNAIS";"CC";"4TX";12617;12259;358;9
"r18";"49";244900783;"CC CANT.CHAMPTOCEAUX";"CC";"4TX";12621;12296;325;9
"r05";"22";242200848;"CC SUD GOELO";"CC";"TPU";12624;12094;530;6
"r05";"35";243500691;"CC DOL BRETAGNE- MT ST MICHE";"CC";"TPU";12668;12078;590;8
"r18";"44";244400545;"CC COEUR PAYS DE RETZ";"CC";"TPU";12674;12497;177;7
"r05";"56";245600515;"CC PAYS BAUD";"CC";"TPU";12715;12414;301;6
"r05";"22";242214427;"CC COTE DE PENTHIEVRE";"CC";"TPU";12727;12464;263;6
"r21";"4";240400291;"CC DE LA MOYENNE DURANCE";"CC";"4TX";12826;12544;282;6
"r04";"71";247104052;"CC DU PAYS DE GUEUGNON";"CC";"4TX";12827;12399;428;9
"r20";"17";241700699;"CC DU BASSIN DE MARENNES";"CC";"4TX";12828;12469;359;7
"r20";"86";248600587;"CC DU PAYS NEUVILLOIS";"CC";"4TX";12828;12640;188;9
"r22";"73";247300346;"CC COEUR DE MAURIENNE";"CC";"4TX";12847;12280;567;6
"r18";"44";244400420;"CC DE LA REGION DE MACHECOUL";"CC";"4TX";12890;12468;422;7
"r09";"70";247000029;"CC DU VAL DE GRAY";"CC";"TPU";12912;12164;748;6
"r22";"69";246900633;"CC DE LA REGION DE CONDRIEU";"CC";"4TX";12995;12828;167;10
"r05";"35";243500618;"CC  DE BROCELIANDE";"CC";"TPU";13092;12849;243;8
"r05";"56";245614383;"CC DU PAYS DE QUESTEMBERT";"CC";"TPU";13121;12551;570;8
"r12";"87";248700189;"CC SAINT-YREIX-LA-PERCHE";"CC";"TPU";13121;12496;625;9
"r22";"69";246900773;"CC DES HAUTS DU LYONNAIS";"CC";"4TX";13128;12776;352;10
"r22";"74";247400773;"CC DU PAYS DE FAVERGES";"CC";"4TX";13206;12884;322;10
"r02";"24";242400968;"CC DU PAYS SARLADAIS";"CC";"TPU";13391;12592;799;7
"r06";"41";244100632;"C.C. :VAL DE CHER-SAINT AIGNAN";"CC";"TPU";13437;12970;467;10
"r22";"74";247400583;"CC ARVE SALEVE";"CC";"4TX";13466;13143;323;8
"r11";"30";243000551;"CC DU PAYS GRAND COMBIEN";"CC";"TPU";13471;13206;265;7
"r06";"45";244500427;"CC DES LOGES";"CC";"4TX";13473;13229;244;7
"r12";"87";248700155;"CC L'AURENCE ET GLANE DVPT";"CC";"TPU";13501;13177;324;6
"r22";"74";247400617;"CC VALLEES THONES";"CC";"4TX";13589;13178;411;9
"r22";"74";247400658;"CC PAYS FILLIERE";"CC";"4TX";13605;13090;515;9
"r04";"71";247100712;"CC DU MACONNAIS";"CC";"4TX";13682;12937;745;8
"r22";"38";243801008;"CC DU GRESIVAUDAN (CIAGE)";"CC";"4TX";13727;13568;159;9
"r18";"85";248500472;"CC DU CANTON DE ST FULGENT";"CC";"TPU";13841;13507;334;8
"r01";"67";246701031;"CC REGION DE BRUMATH";"CC";"4TX";13861;13717;144;10
"r13";"54";245400379;"CC DU BASSIN DE LANDRES";"CC";"TPU";13892;13602;290;8
"r22";"1";240100735;"CC PORTE OUEST DE LA DOMBES";"CC";"TPU";13910;13720;190;8
"r05";"56";245614342;"CC DE PLOERMEL";"CC";"TPU";13990;13304;686;7
"r18";"49";244900627;"CC SEVRE MOINE";"CC";"4TX";14062;13730;332;6
"r04";"71";247100571;"CC CANTON LOUHANS";"CC";"4TX";14179;13406;773;9
"r15";"59";245901004;"CC DE FLANDRE";"CC";"TPU";14300;13982;318;9
"r04";"71";247104078;"CC DE VAL DE LOIRE";"CC";"TPU";14399;13910;489;8
"r05";"35";243500659;"CC CHATEAUGIRON";"CC";"TPU";14452;14241;211;6
"r16";"50";245000666;"CC DU CANTON DE COUTANCES";"CC";"TPU";14460;12350;2110;7
"r05";"29";242900744;"CC DU POHER";"CC";"TPU";14586;14008;578;8
"r18";"44";244400578;"CC VALLET";"CC";"TPU";14919;14572;347;6
"r22";"74";247400724;"CC DU PAYS ROCHOIS";"CC";"4TX";15019;14215;804;7
"r20";"86";248600454;"CC DE VAL VERT DU CLAIN";"CC";"4TX";15118;14827;291;6
"r11";"34";243400587;"C.C. DU PAYS DE PEZENAS";"CC";"TPU";15184;14748;436;8
"r03";"43";244301016;"CC DES SUCS";"CC";"4TX";15212;14495;717;9
"r02";"47";244700431;"CC FUMELOIS";"CC";"4TX";15285;14814;471;9
"r09";"39";243900388;"CC DU VAL DE BIENNE";"CC";"4TX";15349;14806;543;10
"r05";"29";242900710;"CC DU HAUT PAYS BIGOUDEN";"CC";"TPU";15473;15123;350;10
"r05";"35";243500667;"CC VAL D'ILLE";"CC";"TPU";15514;15280;234;9
"r01";"67";246700843;"CC BASSE ZORN";"CC";"4TX";15792;15683;109;7
"r01";"67";246700744;"CC DU CANTON ROSHEIM";"CC";"4TX";15886;15645;241;9
"r21";"84";248400160;"CC AYGUES/OUVEZE EN PROVENCE";"CC";"4TX";16158;15880;278;7
"r22";"26";242600484;"CC RHONE VALLOIRE";"CC";"TPU";16201;15828;373;10
"r18";"85";248500340;"CC DES DEUX LAYS";"CC";"4TX";16296;15571;725;8
"r21";"83";248303105;"CC VAL D'ISSOLE";"CC";"4TX";16305;16151;154;8
"r05";"35";243500725;"CC COTE D'EMERAUDE RANCE ET FREMUR";"CC";"TPU";16588;16186;402;9
"r20";"17";241700459;"CC ILE DE RE";"CC";"4TX";16838;16024;814;10
"r14";"12";241200633;"CC DU VILLEFRANCHOIS";"CC";"TPU";16861;15584;1277;7
"r01";"68";246800551;"CC VALLEE KAYSERSBERG";"CC";"4TX";16906;16482;424;10
"r01";"67";246700983;"CC PAYS ERSTEIN";"CC";"4TX";16920;16701;219;10
"r05";"29";242900827;"CC DE LA PRESQU'ILE DE CROZO";"CC";"TPU";16939;15625;1314;7
"r14";"31";243100682;"CC DE LEZE-ARIEGE-GARONNE";"CC";"4TX";17170;16953;217;7
"r02";"33";243301223;"CC DU CUBZAGUAIS";"CC";"TPU";17180;16909;271;10
"r18";"49";244900833;"CC LOIRE-LAYON";"CC";"TPU";17364;17039;325;8
"r18";"49";244900866;"CC VALLEE LOIRE-AUTHION";"CC";"TPU";17471;16848;623;7
"r01";"67";246701080;"CC DU PAYS DE SAINT ODILE";"CC";"4TX";17498;16835;663;6
"r12";"87";248719288;"CC DU VAL DE VIENNE";"CC";"TPU";17593;16762;831;10
"r04";"58";245804463;"CC LOIRE ET NOHAIN";"CC";"4TX";17648;17067;581;9
"r15";"62";246200745;"CC DU BETHUNOIS";"CC";"4TX";17671;17421;250;6
"r03";"43";244301131;"CC LOIRE ET SEMENE";"CC";"4TX";17841;17214;627;7
"r11";"30";243000569;"CC RHONY,VISTRE,VIDOUQLE";"CC";"TPU";18150;19812;250;10
"r09";"25";242504116;"CC DU VAL DE MORTEAU";"CC";"TPU";18445;17660;785;8
"r03";"63";246300842;"CC GERGOVIE VAL D'ALLIER";"CC";"TPU";18450;18137;313;10
"r20";"79";247900665;"CC DE PARTHENAY";"CC";"TPU";18483;17558;925;6
"r03";"43";244301115;"CC LES MARCHES DU VELAY";"CC";"4TX";18721;18168;553;6
"r18";"44";244400693;"CC DE LOIRE ET SILLON";"CC";"TPU";18933;18253;680;8
"r22";"1";240100602;"CC SAONE  ET VALLEE";"CC";"TPU";18941;18103;838;9
"r12";"87";248719304;"CC VIENNE GLANE";"CC";"TPU";18994;18364;630;8
"r18";"85";248500035;"CC DE MONTAIGU";"CC";"4TX";19063;18583;480;7
"r18";"72";247200447;"CC OREE BERCE BELINOIS";"CC";"4TX";19196;18729;467;9
"r06";"37";243700788;"CC DU VOUVRILLON";"CC";"TPU";19415;19164;251;8
"r11";"34";243400488;"CC LA DOMITIENNE";"CC";"TPU";19564;19207;357;8
"r21";"84";248400202;"CC DU PAYS D'APT";"CC";"4TX";19634;19116;518;8
"r16";"14";241400381;"CC DE VIRE";"CC";"4TX";19740;18562;1178;8
"r18";"72";247200421;"CC SE PAYS MANCEAU";"CC";"TPU";19774;19330;444;6
"r20";"79";247900616;"CC ARC-EN-SEVRE";"CC";"4TX";19839;17772;2067;9
"r05";"22";242214294;"CC DE PAIMPOL GOELO";"CC";"TPU";19886;19102;784;9
"r05";"29";242900777;"CC DU PAYS LEONARD";"CC";"TPU";19911;19263;648;8
"r05";"35";243500550;"CC PAYS DE MONTFORT";"CC";"TPU";19956;19409;547;8
"r22";"38";243800372;"CC LES VALLONS DE LA TOUR DU PIN";"CC";"TPU";20011;19552;459;9
"r18";"44";244400511;"CC LOIRE-DIVATTE";"CC";"TPU";20125;19487;638;6
"r13";"57";245701149;"CC L'AGGLO SARREBOURG";"CC";"4TX";20154;18957;1197;8
"r16";"14";241400415;"CC TROUVILLE-DEAUVILLE";"CC";"4TX";20315;19866;449;9
"r20";"17";241700624;"CC ILE D'OLERON";"CC";"4TX";20318;20009;309;8
"r17";"76";247600588;"CC DU GROS JACQUES";"CC";"4TX";20693;20217;476;6
"r19";"60";246000129;"CC DU LIANCOURTOIS";"CC";"4TX";20723;20136;587;8
"r01";"67";246701189;"CC DE BISCHWILLER ET ENVIRONS";"CC";"4TX";20765;20537;228;6
"r22";"1";240100800;"CC DE MIRIBEL ET DU PLATEAU";"CC";"TPU";20892;20722;170;6
"r02";"40";244000659;"CC DU SEIGNANX";"CC";"4TX";20929;20483;446;8
"r22";"1";240100610;"CC  MONTLUEL";"CC";"TPU";21306;20032;1274;9
"r05";"35";243500584;"CC CANTON GUICHEN";"CC";"TPU";21330;20904;426;8
"r07";"51";245100045;"CC DE VITRY LE FRANCOIS";"CC";"TPU";21455;20812;643;6
"r06";"37";243700176;"CC VAL D'AMBOISE";"CC";"4TX";21524;20840;684;9
"r20";"79";247900798;"CC DU THOUARSAIS";"CC";"4TX";21690;20893;797;9
"r02";"33";243301249;"CC DU SECTEUR DE SAINT LOUBES";"CC";"TPU";21851;21599;252;6
"r15";"59";245900881;"CC EST CAMBRESIS";"CC";"4TX";22163;21824;339;7
"r21";"13";241300292;"CC PAIS ESTELLO  MERLANCOUN";"CC";"4TX";22168;22003;165;7
"r18";"44";244400586;"CC DU SUD-ESTUAIRE";"CC";"TPU";22189;21707;482;6
"r05";"22";242200566;"CC DE GUINGAMP";"CC";"TPU";22516;21045;1471;6
"r01";"68";246800635;"CC DES COLLINES";"CC";"TPU";22531;22110;421;6
"r22";"69";246900724;"CC VALLONS DU LYONNAIS";"CC";"TPU";22539;22170;369;9
"r11";"34";243400751;"CC DU NORD DU BASSIN DE THAU";"CC";"4TX";22587;22342;245;7
"r22";"38";243800935;"CC PORTE DAUPHINOISE";"CC";"4TX";22685;22374;311;6
"r21";"83";248303104;"CC SAINTE BAUME MONT AURELIEN";"CC";"4TX";23101;22809;292;7
"r05";"29";242900660;"CC DU PAYS FOUESNANTAIS";"CC";"TPU";23156;22424;732;7
"r13";"54";245400791;"CC DU PAYS DE L'ORNE";"CC";"4TX";23156;22857;299;7
"r11";"66";246603001;"CC DES ALBERES";"CC";"TPU";23177;22881;296;8
"r18";"85";248500506;"CC DE VIE ET BOULOGNE";"CC";"TPU";23230;22702;528;8
"r21";"83";248303101;"CC C?UR DU VAR";"CC";"4TX";23709;23160;549;9
"r17";"76";247603001;"CC DE CAUX-AUSTREBERTHE";"CC";"4TX";23971;23523;448;7
"r15";"59";245901020;"CC SAMBRE-AVESNES";"CC";"TPU";24015;23712;303;10
"r15";"62";246200117;"CC OPALE SUD";"CC";"4TX";24317;23363;954;10
"r11";"66";246600332;"CC PORTES ROUSSILLON-PYRENEES";"CC";"TPU";24389;24107;282;6
"r10";"77";247700545;"CC DE LA BRIE DES TEMPLIERS";"CC";"4TX";24559;24081;478;8
"r18";"85";248500621;"CC DU PAYS DES HERBIERS";"CC";"4TX";24602;23684;918;8
"r06";"45";244500211;"CC DE GIEN";"CC";"TPU";24884;23841;1043;7
"r16";"50";245000724;"CC DU PAYS GRANVILLAIS";"CC";"4TX";25453;24343;1110;8
"r18";"85";248500712;"CC MARAIS ET BOCAGE";"CC";"4TX";25497;24662;835;6
"r13";"54";245400163;"CC DU PAYS DE PONT A MOUSSON";"CC";"TPU";25500;24960;540;10
"r13";"54";245400189;"CC DU PAYS DU SEL ET DU VERMOIS";"CC";"4TX";25672;25322;350;9
"r21";"13";241300375;"CC VALLEE DES BAUX";"CC";"TPU";25867;25326;541;10
"r01";"67";246701064;"CC DE MOLSHEIM - MUTZIG";"CC";"4TX";26323;25460;863;10
"r18";"44";244400677;"CC DE PORNIC";"CC";"4TX";26515;26044;471;8
"r09";"25";242500338;"CC DE LARMONT";"CC";"4TX";26670;25465;1205;10
"r02";"33";243301314;"CC DU LIBOURNAIS";"CC";"4TX";27104;26280;824;6
"r14";"32";243203105;"CC DU GRAND AUCH";"CC";"TPU";27453;25657;1796;9
"r01";"68";246800429;"CC DE L'ILE NAPOLEON";"CC";"TPU";27514;27107;407;6
"r14";"12";241200567;"CC DE MILLAU GRANDS CAUSSES";"CC";"TPU";27641;26541;1100;10
"r22";"69";246900575;"CC EST LYONNAIS";"CC";"TPU";27887;27706;181;6
"r18";"44";244400438;"CC GRAND LIEU";"CC";"TPU";28167;27720;447;9
"r06";"37";243700804;"CC VAL DE L'INDRE";"CC";"TPU";28272;27738;534;8
"r13";"57";245700398;"CC DE FREYMING MERLEBACH";"CC";"4TX";28789;28329;460;10
"r21";"83";248300394;"CC SUD SAINTE BAUME";"CC";"TPU";28956;28631;325;7
"r15";"59";245900667;"CC MTS DE FLANDRE PLAINE LYS";"CC";"TPU";29370;28920;450;6
"r14";"31";243100708;"CC AXE-SUD";"CC";"TPU";29462;29161;301;6
"r22";"7";240700666;"CC DU BASSIN D'ANNONAY";"CC";"4TX";29475;28496;979;8
"r16";"50";245000245;"CC DE L'AGGLO SAINT LOISE";"CC";"4TX";29699;27603;2096;8
"r14";"31";243100781;"CC DE LA SAVE AU TOUCH";"CC";"TPU";29741;29391;350;8
"r14";"31";243100690;"CC DU MURETAIN";"CC";"4TX";30326;28879;1447;6
"r14";"46";244600441;"CC DU PAYS DE CAHORS";"CC";"TPU";30907;29006;1901;10
"r22";"38";243803101;"CC DU MOYEN GRESIVAUDAN";"CC";"TPU";31189;30789;400;10
"r22";"42";244200796;"CC DU FOREZ-SUD";"CC";"TPU";31600;31032;568;10
"r07";"52";245200456;"CC DU PAYS CHAUMONTAIS";"CC";"4TX";33195;29786;3409;10
"r11";"34";243400660;"C.C. DES PAYS D'AGDE";"CC";"TPU";33930;33429;501;8
"r07";"51";245100037;"CC D'EPERNAY";"CC";"4TX";34432;33077;1355;7
"r22";"1";240100172;"CC D'OYONNAX";"CC";"TPU";34994;34028;966;6
"r10";"77";247703001;"CC DE MARNE ET GONDOIRE";"CC";"TPU";36082;35748;334;9
"r19";"60";246000764;"CC DE L'AIRE CANTILIENNE";"CC";"4TX";36304;35132;1172;7
"r23";"973";249730037;"CC DE L'OUEST GUYANAIS";"CC";"TPU";37827;37427;400;8
"r13";"54";245400601;"CC DU BASSIN DE POMPEY";"CC";"TPU";38214;37911;303;10
"r21";"83";248300410;"CC VALLEE GAPEAU";"CC";"TPU";41146;40573;573;6
"r04";"89";248900334;"CC DE L'AGGLO SENONAISE";"CC";"4TX";41224;39826;1398;7
"r07";"52";245200530;"CC DE SAINT DIZIER ET PERTHOIS";"CC";"TPU";41352;39219;2133;8
"r21";"13";241300383;"CC RHONE-ALPILLES-DURANCE";"CC";"TPU";41716;41196;520;10
"r02";"47";244701454;"CC DU VILLENEUVOIS";"CC";"TPU";42729;40066;2663;10
"r21";"84";248400236;"CC PAYS RHONE OUVEZE";"CC";"TPU";44398;43960;438;8
"r01";"68";246800247;"CC DES 3 FRONTIERES";"CC";"4TX";47278;46587;691;10
"r05";"29";242900769;"CC CONCARNEAU-CORNOUAILLE";"CC";"4TX";47925;46564;1361;9
"r14";"12";241200187;"CA .DU GRAND RODEZ";"CA";"TPU";52852;48867;3985;8
"r20";"86";248600413;"CA DE CHATELLERAULT";"CA";"TPU";53608;51423;2185;10
"r14";"81";248100604;"C.C. :DE L'ALBIGEOIS";"CC";"TPU";55208;52076;3132;6
"r17";"76";247600042;"C. AGGLO ELBEUVIENNE";"CA";"TPU";56913;56211;702;10
"r06";"45";244500203;"CA MONTARGOISE";"CA";"TPU";57477;54064;3413;8
"r21";"6";240600551;"CA DE LA RIVIERA";"CA";"TPU";57577;56651;926;6
"r22";"74";247400039;"CC DE L'AGGLO ANNEMACIENNE";"CC";"4TX";57619;56726;893;6
"r02";"24";242400620;"C. AGGLO PERIGOURDINE";"CA";"TPU";59066;55559;3507;7
"r14";"82";248200099;"C.A. DU PAYS DE MONTAUBAN";"CA";"TPU";60886;57775;3111;6
"r02";"47";244701421;"C A  AGEN";"CA";"TPU";63337;59925;3141;7
"r03";"3";240300608;"CA de MONTLUCON";"CA";"TPU";63704;60409;3295;7
"r08";"2A";242010056;"CA DU PAYS AJACCIEN";"CA";"TPU";65767;63626;2141;10
"r07";"51";245100029;"C.A. CHALONS EN CHAMPAGNE";"CA";"TPU";67047;63138;3909;9
"r13";"57";245701222;"C.A. DU VAL DE FENSCH";"CA";"TPU";69885;68976;909;10
"r06";"41";244100657;"CC DU BLAISOIS";"CC";"4TX";71741;68435;3306;8
"r22";"42";244200341;"C. AGGLO ROANNAISE";"CA";"TPU";73009;71002;2007;6
"r21";"13";241300268;"CA DE GARLABAN";"CA";"TPU";74557;73357;1200;6
"r06";"36";243600327;"CA CHATEAUROUX";"CA";"TPU";74906;70432;4474;6
"r14";"65";246500565;"C. AGGLO TARBAISE";"CA";"TPU";76516;72266;4250;8
"r10";"78";247800014;"C.A. DE MANTES";"CA";"TPU";81055;80290;765;8
"r10";"77";247700362;"SAN VAL MAUBUEE";"SAN";"TPU";86847;86217;630;6
"r05";"29";242900728;"C.A. DE QUIMPER COMMUNAUTE";"CA";"TPU";87550;82937;4613;7
"r06";"28";242800191;"C.A. DE CHARTRES";"CA";"TPU";88220;85045;3175;7
"r10";"77";247700370;"SAN SENART VILLE NOUVELLE";"SAN";"TPU";90255;89562;693;8
"r10";"91";249100504;"CA du VAL D'ORGE";"CA";"TPU";92323;87854;4469;6
"r23";"973";249730045;"CC DU CENTRE LITTORAL";"CC";"4TX";94382;93233;1140;6
"r10";"91";249100405;"CC DU PLATEAU DE SACLAY";"CC";"4TX";98893;96259;2634;10
"r10";"94";249400086;"CA DU HAUT VAL DE MARNE";"CA";"TPU";99818;99210;608;7
"r10";"95";249500414;"CA DE LA VALLE DE MONTMORENCY";"CA";"TPU";102655;101861;794;8
"r23";"974";249740093;"CA DE L'EST";"CA";"TPU";102986;101753;1233;6
"r18";"44";244400644;"CA de SAINT NAZAIRE";"CA";"TPU";104458;100602;3856;9
"r20";"86";248600157;"C.A. DE POITIERS";"CA";"TPU";128330;123315;5015;10
"r11";"66";246600381;"CA TET MEDITERRANEE";"CA";"TPU";132959;129750;3209;6
"r21";"84";248400251;"CA DU GRAND AVIGNON";"CA";"TPU";141430;137514;3916;8
"r10";"78";247800451;"SAN SAINT QUENTIN EN YVELINES";"SAN";"TPU";146135;144528;1607;7
"r10";"94";249400060;"CA VAL DE BIEVRE";"CA";"TPU";186362;182726;3636;7
"r18";"72";247200132;"CU DU MANS";"CU";"4TX";188852;183269;5583;8
"r07";"51";245100011;"CC DE REIMS";"CC";"4TX";218928;214246;4682;6
"r05";"29";242900314;"CU DE BREST";"CU";"TPU";221600;212331;9269;8
"r22";"26";242600658;"CC DU PAYS DE REMUZAT";"CC";"4TX";931;915;16;13
"r14";"65";246500516;"CC DES BARONNIES";"CC";"4TX";1105;1080;25;15
"r14";"65";246500540;"CC CASTELLOUBON";"CC";"4TX";1169;1135;34;12
"r11";"11";241100304;"CC DU MASSIF DE MOUTHOUMET";"CC";"4TX";1255;1235;20;17
"r09";"25";242505001;"CC DE LA BUSSIERE";"CC";"4TX";1433;1417;16;12
"r22";"26";242600641;"CC DES HAUTES BARONNIES";"CC";"4TX";1492;1474;18;13
"r07";"52";245200324;"CC DE LA FERTE SUR AMANCE";"CC";"4TX";1556;1531;25;11
"r22";"38";243800075;"CC DU PAYS DES CORPS";"CC";"4TX";1618;1597;21;13
"r16";"61";246100606;"CC PAYS COURTOMER";"CC";"4TX";1716;1703;13;12
"r07";"51";245100680;"CC 4 VALLEES";"CC";"4TX";1737;1687;50;12
"r07";"51";245100607;"CC VILLE SUR TOURBE";"CC";"4TX";1740;1695;45;15
"r14";"65";246500342;"CC ASTARAC BIGORRE";"CC";"4TX";1762;1728;34;13
"r09";"39";243903005;"CC DU VAL SURAN PETITE MONTAGNE";"CC";"4TX";1790;1757;33;16
"r14";"9";240900506;"CC VOLVESTRE ARIEGEOIS";"CC";"4TX";1824;1795;29;11
"r22";"26";242600559;"CC DE SAILLANS";"CC";"4TX";1896;1848;48;11
"r11";"11";241100361;"CC DU CANTON D'AXAT";"CC";"4TX";1897;1853;44;16
"r13";"55";245503002;"CC DE LA PETITE WOEVRE";"CC";"4TX";1966;1940;26;14
"r11";"11";241100379;"CC HERS ET GANGUISE";"CC";"4TX";1974;1948;26;16
"r11";"11";241103103;"CC DU HAUT CABARDES";"CC";"4TX";1986;1958;28;14
"r07";"52";245200316;"CC DE DOULEVANT LE CHATEAU";"CC";"4TX";2050;2009;41;12
"r21";"5";240500413;"CC INTERDEPARTEMENTALE DES B";"CC";"4TX";2129;2055;74;16
"r21";"6";240600528;"CC DU CANTON DE SAINT AUBAN";"CC";"4TX";2151;2139;12;13
"r02";"24";242400679;"CC DU MONPAZIEROIS";"CC";"4TX";2162;2134;28;12
"r03";"63";246300990;"CC ARDES COMMUNAUTE";"CC";"TPU";2176;2117;59;15
"r04";"89";248900789;"CC DE TERRE PLAINE";"CC";"4TX";2227;2178;49;14
"r04";"89";248900870;"CC NUCERIENNE";"CC";"4TX";2246;2188;58;11
"r03";"43";244300216;"CC DE LA RIBEYRE";"CC";"4TX";2322;2273;49;13
"r09";"25";242505005;"CC DES HAUTS DU DOUBS";"CC";"4TX";2326;2268;58;13
"r07";"51";245100722;"CC BOCAGE CHAMPENOIS";"CC";"4TX";2355;2299;56;11
"r14";"46";244600516;"CC DU HAUT SEGALA";"CC";"4TX";2364;2241;123;11
"r14";"32";243200482;"CC COEUR DE LOMAGNE";"CC";"4TX";2391;2224;167;11
"r14";"65";246503001;"CC DES BA�SES";"CC";"4TX";2420;2369;51;11
"r03";"43";244300299;"CC PLATEAU DE CHAISE-DIEU";"CC";"4TX";2454;2198;256;11
"r09";"39";243900974;"CC DU NORD-OUEST JURA";"CC";"4TX";2458;2398;60;11
"r07";"51";245100664;"CC REGION DE GIVRY EN ARGONN";"CC";"4TX";2466;2313;153;19
"r07";"52";245200472;"CC DU PAYS BOURMONTAIS";"CC";"4TX";2537;2415;122;11
"r11";"48";244800355;"CC DE LA TERRE DE RANDON";"CC";"4TX";2554;2503;51;11
"r07";"51";245100862;"CC ARDRE ET TARDENOIS";"CC";"4TX";2620;2593;27;16
"r13";"55";245501168;"CC REGION DE DAMVILLERS";"CC";"4TX";2625;2504;121;19
"r16";"61";246100614;"CC DU PAYS DE LA MARCHE";"CC";"4TX";2632;2596;36;13
"r11";"66";246600464;"CC CAPCIR HAUT CONFLENT";"CC";"TPU";2670;2522;148;15
"r04";"71";247104011;"CC AUTOUR DU MONT ST VINCENT";"CC";"4TX";2685;2602;83;11
"r13";"55";245501234;"CC DE LA HAUTE SAULX";"CC";"4TX";2687;2632;55;14
"r14";"46";244603001;"CC DU CAUSSE DE LABASTIDE MURAT";"CC";"4TX";2704;2630;74;14
"r14";"9";240900480;"CC DU BAS-COUSERANS";"CC";"4TX";2720;2669;51;11
"r07";"51";245100904;"CC ARDRE ET VESLE";"CC";"4TX";2768;2738;30;11
"r12";"23";242304003;"CC DU CANTON DE LA COURTINE";"CC";"4TX";2836;2598;238;13
"r13";"54";245403002;"CC DU MAD A L'IRON";"CC";"4TX";2845;2819;26;11
"r09";"70";247003001;"CC DES GRANDS BOIS";"CC";"4TX";2862;2796;66;12
"r04";"58";245804372;"CC LA FLEUR DU NIVERNAIS";"CC";"4TX";2883;2806;77;20
"r02";"64";246401624;"CC DE LA VALLEE D'ASPE";"CC";"4TX";2893;2831;62;13
"r14";"32";243200524;"CC DES VALS ET VILLAGES EN ASTARAC";"CC";"4TX";2921;2831;90;13
"r07";"52";245200423;"CC DE LA VINGEANNE";"CC";"4TX";2959;2886;73;14
"r04";"89";248900912;"CC DE FORTERRE";"CC";"4TX";2987;2926;61;12
"r09";"39";243900990;"CC DU VAL DE BRENNE";"CC";"4TX";3002;2934;68;15
